AMG1L,D,07/11/2018,1.450,1.450,1.450,1.450,641
APG1L,D,07/11/2018,2.330,2.330,2.320,2.330,2457
ARC1T,D,07/11/2018,1.310,1.340,1.310,1.340,6293
AUG1L,D,07/11/2018,0.490,0.490,0.488,0.490,10264
BAL1R,D,07/11/2018,8.500,8.500,8.400,8.400,235
BLT1T,D,07/11/2018,0.218,0.220,0.218,0.220,17000
EEG1T,D,07/11/2018,1.260,1.260,1.260,1.260,584
ESO1L,D,07/11/2018,0.860,0.864,0.860,0.864,4918
GRD1R,D,07/11/2018,7.260,7.260,7.260,7.260,300
GRG1L,D,07/11/2018,1.440,1.460,1.440,1.455,26811
HAE1T,D,07/11/2018,5.200,5.200,5.180,5.180,1100
KNF1L,D,07/11/2018,0.518,0.524,0.518,0.524,45260
LGD1L,D,07/11/2018,0.690,0.690,0.690,0.690,1075
LHV1T,D,07/11/2018,11.200,11.250,11.050,11.250,2145
LNA1L,D,07/11/2018,0.690,0.690,0.690,0.690,15000
MDARA,D,07/11/2018,7.250,7.250,7.250,7.250,30
MRK1T,D,07/11/2018,9.850,9.850,9.800,9.850,950
NCN1T,D,07/11/2018,1.090,1.090,1.090,1.090,320
NTU1L,D,07/11/2018,11.486,11.620,11.480,11.620,634
OLF1R,D,07/11/2018,7.650,7.700,7.500,7.550,3219
PKG1T,D,07/11/2018,1.590,1.590,1.580,1.580,1998
PRF1T,D,07/11/2018,0.750,0.750,0.730,0.745,20263
PTR1L,D,07/11/2018,0.902,0.910,0.902,0.910,1000
PZV1L,D,07/11/2018,1.160,1.160,1.160,1.160,500
RAR1R,D,07/11/2018,0.110,0.110,0.110,0.110,2137
SAB1L,D,07/11/2018,0.499,0.499,0.497,0.498,39114
SAF1R,D,07/11/2018,4.160,4.240,3.880,4.100,11333
SFG1T,D,07/11/2018,3.150,3.160,3.140,3.140,39974
SKN1T,D,07/11/2018,0.520,0.520,0.520,0.520,500
TAL1T,D,07/11/2018,1.065,1.065,1.060,1.065,13693
TEL1L,D,07/11/2018,1.130,1.130,1.120,1.120,1580
TKM1T,D,07/11/2018,9.200,9.220,9.200,9.200,921
TSM1T,D,07/11/2018,1.950,1.956,1.950,1.950,293400
TVEAT,D,07/11/2018,10.250,10.250,10.200,10.200,1133
VBL1L,D,07/11/2018,11.000,11.000,11.000,11.000,100
VLP1L,D,07/11/2018,3.260,3.260,3.260,3.260,50
ZMP1L,D,07/11/2018,1.760,1.760,1.760,1.760,850
