ALT1L,D,05/24/2010,0.44,0.44,0.38,0.38,4750
APG1L,D,05/24/2010,4.04,4.13,4.04,4.10,19943
ARC1T,D,05/24/2010,4.10,4.20,4.09,4.15,4153
AVG1L,D,05/24/2010,0.61,0.62,0.60,0.62,16735
BAL1R,D,05/24/2010,1.99,1.99,1.87,1.87,33
BLT1T,D,05/24/2010,0.63,0.64,0.63,0.63,10410
CTS1L,D,05/24/2010,7.80,7.90,7.72,7.78,8211
EEG1T,D,05/24/2010,0.99,0.99,0.98,0.99,1700
GRD1R,D,05/24/2010,6.10,6.25,6.10,6.25,1665
GRG1L,D,05/24/2010,1.26,1.27,1.26,1.27,10332
GRZ1R,D,05/24/2010,0.70,0.70,0.70,0.70,1000
GZE1R,D,05/24/2010,5.49,5.49,5.49,5.49,237
HAE1T,D,05/24/2010,2.25,2.29,2.17,2.29,1320
IVL1L,D,05/24/2010,2.99,3.04,2.95,2.96,10799
JRV1T,D,05/24/2010,0.35,0.35,0.34,0.35,4750
KBL1L,D,05/24/2010,3.20,3.20,2.90,2.90,1710
KNF1L,D,05/24/2010,1.20,1.20,1.20,1.20,170
LDJ1L,D,05/24/2010,2.00,2.06,2.00,2.03,13392
LEL1L,D,05/24/2010,4.85,5.00,4.82,4.82,5603
LEN1L,D,05/24/2010,1.99,1.99,1.99,1.99,1100
LFO1L,D,05/24/2010,47.20,47.25,47.00,47.25,780
LJL1L,D,05/24/2010,0.26,0.27,0.25,0.25,80683
LLK1L,D,05/24/2010,0.46,0.46,0.43,0.44,35717
LME1R,D,05/24/2010,1.02,1.02,1.02,1.02,1500
LNA1L,D,05/24/2010,2.11,2.13,2.04,2.04,37290
LNS1L,D,05/24/2010,0.24,0.24,0.24,0.24,1250
LSC1R,D,05/24/2010,0.36,0.38,0.36,0.38,1270
LTT1R,D,05/24/2010,15.90,16.49,15.89,16.00,318
MRK1T,D,05/24/2010,7.80,8.07,7.75,7.90,4494
NCN1T,D,05/24/2010,1.46,1.48,1.44,1.45,11252
NRM1T,D,05/24/2010,5.80,5.80,5.80,5.80,50
OEG1T,D,05/24/2010,1.30,1.34,1.30,1.30,178785
OLF1R,D,05/24/2010,0.88,0.90,0.87,0.90,4129
OLK1R,D,05/24/2010,0.25,0.25,0.25,0.25,215
PRF1T,D,05/24/2010,0.87,0.87,0.85,0.86,10443
PTR1L,D,05/24/2010,4.00,4.04,3.98,4.03,11501
PZV1L,D,05/24/2010,3.35,3.35,3.35,3.35,700
RJR1R,D,05/24/2010,0.07,0.07,0.05,0.05,5518
RKB1R,D,05/24/2010,0.19,0.20,0.19,0.20,4690
RST1L,D,05/24/2010,2.12,2.13,2.10,2.10,42937
RSU1L,D,05/24/2010,3.42,3.42,3.42,3.42,51000
SAB1L,D,05/24/2010,1.04,1.04,1.03,1.04,12300
SAF1R,D,05/24/2010,0.72,0.80,0.72,0.80,24456
SAN1L,D,05/24/2010,13.50,14.04,13.50,14.04,3353
SFGAT,D,05/24/2010,1.38,1.45,1.38,1.43,506702
SNG1L,D,05/24/2010,0.62,0.62,0.61,0.62,16150
SRS1L,D,05/24/2010,1.07,1.07,1.04,1.05,48210
SRS2L,D,05/24/2010,5.40,5.40,5.40,5.40,100
STU1L,D,05/24/2010,5.00,5.00,5.00,5.00,130
TAL1T,D,05/24/2010,0.57,0.60,0.57,0.58,345931
TEO1L,D,05/24/2010,1.91,1.96,1.91,1.96,192958
TKM1T,D,05/24/2010,4.55,4.62,4.45,4.45,2017
TMA1R,D,05/24/2010,0.99,0.99,0.99,0.99,1
TVEAT,D,05/24/2010,10.77,11.00,10.77,10.88,22549
UKB1L,D,05/24/2010,1.03,1.05,1.03,1.04,60657
UTR1L,D,05/24/2010,1.00,1.00,1.00,1.00,88
VBL1L,D,05/24/2010,15.80,16.00,15.45,16.00,112
VLP1L,D,05/24/2010,3.32,3.32,3.24,3.24,15014
VNF1R,D,05/24/2010,1.32,1.39,1.32,1.32,180
VSN1T,D,05/24/2010,1.03,1.07,1.01,1.01,2780
ZMP1L,D,05/24/2010,1.50,1.50,1.47,1.47,17200
