AMG1L,D,09/08/2016,1.180,1.180,1.180,1.180,3300
APG1L,D,09/08/2016,2.620,2.620,2.600,2.600,1410
ARC1T,D,09/08/2016,1.050,1.060,1.050,1.060,338
AVG1L,D,09/08/2016,0.401,0.401,0.400,0.400,12500
BAL1R,D,09/08/2016,7.600,7.600,7.440,7.440,1108
BLT1T,D,09/08/2016,0.343,0.343,0.336,0.343,2811
DPK1R,D,09/08/2016,0.060,0.060,0.060,0.060,260
EEG1T,D,09/08/2016,1.330,1.330,1.290,1.290,760
ESO1L,D,09/08/2016,0.869,0.869,0.869,0.869,840
GRD1R,D,09/08/2016,4.660,4.700,4.620,4.620,1975
GRG1L,D,09/08/2016,1.160,1.160,1.160,1.160,930
GZE1R,D,09/08/2016,6.830,6.830,6.700,6.810,505
HAE1T,D,09/08/2016,2.580,2.580,2.570,2.570,323
INR1L,D,09/08/2016,0.407,0.407,0.403,0.403,1240
KNF1L,D,09/08/2016,0.600,0.602,0.599,0.599,9894
KNR1L,D,09/08/2016,0.579,0.579,0.579,0.579,1032
LGD1L,D,09/08/2016,0.693,0.695,0.693,0.695,651
LHV1T,D,09/08/2016,7.400,7.400,7.350,7.350,3498
LNR1L,D,09/08/2016,0.666,0.670,0.666,0.670,12979
LSC1R,D,09/08/2016,0.470,0.476,0.470,0.476,3410
LTT1R,D,09/08/2016,8.700,8.700,8.700,8.700,2700
MRK1T,D,09/08/2016,8.250,8.280,8.250,8.270,3178
NCN1T,D,09/08/2016,1.150,1.150,1.150,1.150,1000
OEG1T,D,09/08/2016,1.840,1.850,1.840,1.850,32110
OLF1R,D,09/08/2016,8.490,8.490,8.200,8.400,2005
PKG1T,D,09/08/2016,2.080,2.080,2.080,2.080,100
PRF1T,D,09/08/2016,0.379,0.379,0.371,0.371,1907
PTR1L,D,09/08/2016,0.981,0.981,0.980,0.980,10798
PZV1L,D,09/08/2016,1.300,1.300,1.300,1.300,7870
RKB1R,D,09/08/2016,0.356,0.356,0.356,0.356,1995
SAB1L,D,09/08/2016,0.365,0.370,0.363,0.364,265824
SAF1R,D,09/08/2016,3.520,3.520,3.400,3.400,680
SFG1T,D,09/08/2016,2.180,2.180,2.180,2.180,11670
TAL1T,D,09/08/2016,0.884,0.884,0.868,0.868,67963
TEO1L,D,09/08/2016,0.928,0.935,0.925,0.935,42047
TKM1T,D,09/08/2016,7.450,7.450,7.430,7.430,700
TVEAT,D,09/08/2016,14.100,14.100,14.000,14.100,1475
VLP1L,D,09/08/2016,1.630,1.640,1.620,1.640,3865
VSS1R,D,09/08/2016,3.420,3.420,3.360,3.360,860
ZMP1L,D,09/08/2016,0.790,0.790,0.782,0.786,2130
