APG1L,D,05/14/2013,2.350,2.350,2.280,2.310,21353
AVG1L,D,05/14/2013,0.118,0.121,0.118,0.121,42130
BLT1T,D,05/14/2013,0.941,0.941,0.930,0.930,22820
CTS1L,D,05/14/2013,1.750,1.750,1.730,1.730,5644
EEG1T,D,05/14/2013,1.110,1.130,1.110,1.120,4352
GRD1R,D,05/14/2013,5.720,5.720,5.700,5.700,184
GRG1L,D,05/14/2013,0.584,0.586,0.549,0.571,20743
GZE1R,D,05/14/2013,6.270,6.380,6.260,6.380,320
HAE1T,D,05/14/2013,2.600,2.600,2.600,2.600,9980
IVL1L,D,05/14/2013,2.320,2.320,2.320,2.320,1258
KNF1L,D,05/14/2013,0.354,0.354,0.353,0.353,4000
LDJ1L,D,05/14/2013,0.606,0.611,0.605,0.606,32235
LES1L,D,05/14/2013,0.615,0.638,0.615,0.638,187
LME1R,D,05/14/2013,0.490,0.499,0.440,0.440,2125
LNA1L,D,05/14/2013,0.675,0.676,0.672,0.674,12598
LNR1L,D,05/14/2013,0.374,0.374,0.374,0.374,321
LNS1L,D,05/14/2013,0.088,0.088,0.088,0.088,1000
LSC1R,D,05/14/2013,0.240,0.240,0.231,0.231,11458
MRK1T,D,05/14/2013,7.230,7.230,7.230,7.230,650
NCN1T,D,05/14/2013,1.110,1.110,1.100,1.100,2349
OEG1T,D,05/14/2013,1.790,1.790,1.770,1.770,20224
OLF1R,D,05/14/2013,4.990,5.000,4.990,5.000,444
PRF1T,D,05/14/2013,0.665,0.665,0.665,0.665,500
PTR1L,D,05/14/2013,1.070,1.080,1.060,1.060,5661
RKB1R,D,05/14/2013,0.315,0.315,0.315,0.315,750
RRR1R,D,05/14/2013,0.704,0.704,0.540,0.600,1105
SAB1L,D,05/14/2013,0.281,0.281,0.274,0.274,36209
SAF1R,D,05/14/2013,1.220,1.220,1.210,1.210,1135
SFG1T,D,05/14/2013,2.630,2.630,2.600,2.600,13526
SKN1T,D,05/14/2013,1.190,1.190,1.170,1.170,3471
TAL1T,D,05/14/2013,0.990,1.000,0.990,0.992,139767
TEO1L,D,05/14/2013,0.763,0.765,0.763,0.765,31657
TKM1T,D,05/14/2013,5.610,5.610,5.410,5.410,2835
TPD1T,D,05/14/2013,0.321,0.321,0.321,0.321,2700
TVEAT,D,05/14/2013,10.700,10.800,10.600,10.700,2767
VBL1L,D,05/14/2013,13.600,14.200,13.600,14.200,33
VLP1L,D,05/14/2013,1.430,1.430,1.430,1.430,600
VNF1R,D,05/14/2013,1.010,1.010,1.000,1.000,40
ZMP1L,D,05/14/2013,0.668,0.670,0.668,0.670,2040
