AMG1L,D,06/07/2017,1.290,1.290,1.290,1.290,9229
APG1L,D,06/07/2017,2.610,2.620,2.600,2.600,16599
ARC1T,D,06/07/2017,1.390,1.390,1.390,1.390,500
AVG1L,D,06/07/2017,0.425,0.425,0.415,0.415,5033
BAL1R,D,06/07/2017,8.550,8.550,8.550,8.550,246
DPK1R,D,06/07/2017,0.125,0.160,0.125,0.150,4146
EEG1T,D,06/07/2017,1.330,1.350,1.330,1.350,4159
ESO1L,D,06/07/2017,0.868,0.872,0.868,0.868,9891
GRD1R,D,06/07/2017,6.400,6.400,6.200,6.240,11576
GRG1L,D,06/07/2017,1.110,1.110,1.100,1.110,7339
GZE1R,D,06/07/2017,9.500,9.590,9.410,9.410,398
HAE1T,D,06/07/2017,4.160,4.200,4.160,4.190,5315
HMX1R,D,06/07/2017,7.170,7.230,7.170,7.230,388
INC1L,D,06/07/2017,1.610,1.610,1.610,1.610,1030
INR1L,D,06/07/2017,0.422,0.422,0.422,0.422,100
IVL1L,D,06/07/2017,4.400,4.590,4.400,4.590,275
KNF1L,D,06/07/2017,0.449,0.455,0.448,0.454,61272
KNR1L,D,06/07/2017,0.900,0.900,0.900,0.900,2200
LGD1L,D,06/07/2017,0.700,0.706,0.700,0.706,1140
LHV1T,D,06/07/2017,9.580,9.580,9.570,9.570,867
LNA1L,D,06/07/2017,0.634,0.634,0.634,0.634,1640
LNR1L,D,06/07/2017,0.630,0.631,0.630,0.631,4148
LSC1R,D,06/07/2017,0.454,0.470,0.454,0.470,2611
MRK1T,D,06/07/2017,9.250,9.280,9.220,9.280,531
NCN1T,D,06/07/2017,1.330,1.330,1.320,1.330,11390
OEG1T,D,06/07/2017,1.680,1.680,1.670,1.680,97809
OLF1R,D,06/07/2017,10.500,10.500,10.500,10.500,219
PKG1T,D,06/07/2017,1.860,1.860,1.830,1.830,3423
PRF1T,D,06/07/2017,0.360,0.364,0.360,0.364,4631
PTR1L,D,06/07/2017,1.030,1.030,1.030,1.030,2000
RSU1L,D,06/07/2017,2.070,2.080,2.070,2.080,665
SAB1L,D,06/07/2017,0.502,0.502,0.497,0.501,226110
SAF1R,D,06/07/2017,4.740,4.780,4.700,4.780,1045
SFG1T,D,06/07/2017,2.810,2.820,2.790,2.820,14927
SKN1T,D,06/07/2017,0.551,0.551,0.551,0.551,1430
TAL1T,D,06/07/2017,0.949,0.953,0.940,0.943,79214
TEL1L,D,06/07/2017,0.915,0.915,0.908,0.914,5960
TKM1T,D,06/07/2017,9.190,9.200,9.180,9.200,896
TPD1T,D,06/07/2017,0.650,0.650,0.650,0.650,50
TVEAT,D,06/07/2017,13.000,13.100,13.000,13.000,2612
UTR1L,D,06/07/2017,1.350,1.400,1.350,1.400,510
VBL1L,D,06/07/2017,12.900,12.900,12.900,12.900,230
VLP1L,D,06/07/2017,2.840,2.840,2.820,2.820,4054
VSS1R,D,06/07/2017,3.330,3.330,3.330,3.330,679
