APG1L,D,05/31/2016,2.510,2.530,2.510,2.530,63265
ARC1T,D,05/31/2016,1.090,1.090,1.090,1.090,1871
AVG1L,D,05/31/2016,0.410,0.415,0.410,0.415,3325
BAL1R,D,05/31/2016,7.310,7.310,7.300,7.300,52
BLT1T,D,05/31/2016,0.260,0.264,0.260,0.264,3007
DKR1L,D,05/31/2016,0.045,0.045,0.045,0.045,891
DPK1R,D,05/31/2016,0.052,0.052,0.052,0.052,1443
ESO1L,D,05/31/2016,0.848,0.848,0.844,0.848,14030
GRD1R,D,05/31/2016,4.510,4.530,4.510,4.530,381
GRG1L,D,05/31/2016,1.150,1.150,1.140,1.150,2309
GZE1R,D,05/31/2016,10.700,10.800,10.700,10.800,600
HAE1T,D,05/31/2016,2.540,2.560,2.540,2.560,2770
INR1L,D,05/31/2016,0.400,0.400,0.400,0.400,500
KNF1L,D,05/31/2016,0.457,0.464,0.453,0.455,110165
LGD1L,D,05/31/2016,0.719,0.724,0.719,0.724,5249
LHV1T,D,05/31/2016,7.940,7.970,7.830,7.850,49494
LNA1L,D,05/31/2016,0.665,0.665,0.654,0.663,25653
LNR1L,D,05/31/2016,0.635,0.635,0.626,0.633,6650
LSC1R,D,05/31/2016,0.508,0.519,0.508,0.519,8605
MRK1T,D,05/31/2016,8.100,8.170,8.100,8.170,762
NCN1T,D,05/31/2016,1.220,1.220,1.210,1.210,2300
OEG1T,D,05/31/2016,1.990,1.990,1.980,1.990,34858
OLF1R,D,05/31/2016,7.600,7.600,7.570,7.570,1305
PRF1T,D,05/31/2016,0.374,0.374,0.374,0.374,840
PTR1L,D,05/31/2016,0.940,0.945,0.940,0.940,9815
PZV1L,D,05/31/2016,1.300,1.310,1.300,1.300,753
RKB1R,D,05/31/2016,0.306,0.307,0.306,0.307,2941
SAB1L,D,05/31/2016,0.356,0.364,0.333,0.338,555044
SFG1T,D,05/31/2016,1.880,1.890,1.880,1.880,10679
SKN1T,D,05/31/2016,0.602,0.602,0.575,0.575,14339
SNG1L,D,05/31/2016,0.305,0.307,0.305,0.307,3000
TAL1T,D,05/31/2016,0.996,1.000,0.994,0.999,98911
TEO1L,D,05/31/2016,0.937,0.937,0.930,0.934,9358
TKM1T,D,05/31/2016,6.660,6.700,6.650,6.680,2227
TVEAT,D,05/31/2016,14.800,14.800,14.700,14.700,2536
VLP1L,D,05/31/2016,1.550,1.550,1.520,1.520,4548
VSS1R,D,05/31/2016,3.500,3.590,3.500,3.510,478
ZMP1L,D,05/31/2016,0.776,0.814,0.776,0.796,9259
