AGP1L,D,09/11/2013,0.151,0.151,0.151,0.151,368
AMG1L,D,09/11/2013,0.650,0.655,0.650,0.650,5844
APG1L,D,09/11/2013,2.560,2.590,2.550,2.580,8471
ARC1T,D,09/11/2013,1.200,1.210,1.200,1.210,1112
AVG1L,D,09/11/2013,0.286,0.286,0.282,0.286,82800
BLT1T,D,09/11/2013,0.720,0.724,0.713,0.713,15045
CTS1L,D,09/11/2013,1.860,1.870,1.850,1.850,10202
DPK1R,D,09/11/2013,0.185,0.185,0.185,0.185,141
EEG1T,D,09/11/2013,1.130,1.130,1.080,1.080,5645
GRD1R,D,09/11/2013,6.450,6.450,6.370,6.450,492
GRG1L,D,09/11/2013,0.625,0.625,0.625,0.625,4200
GZE1R,D,09/11/2013,6.450,6.490,6.450,6.490,131
HAE1T,D,09/11/2013,2.620,2.620,2.620,2.620,1881
JRV1T,D,09/11/2013,0.571,0.571,0.571,0.571,1914
KA11R,D,09/11/2013,0.540,0.540,0.540,0.540,35
KNF1L,D,09/11/2013,0.335,0.335,0.335,0.335,150
LES1L,D,09/11/2013,0.702,0.703,0.700,0.700,9970
LJL1L,D,09/11/2013,0.019,0.020,0.019,0.019,519392
LME1R,D,09/11/2013,0.549,0.549,0.545,0.545,160
LNA1L,D,09/11/2013,0.730,0.731,0.730,0.731,16250
LNR1L,D,09/11/2013,0.386,0.386,0.386,0.386,90
LOK1R,D,09/11/2013,0.310,0.310,0.310,0.310,800
LSC1R,D,09/11/2013,0.335,0.335,0.331,0.331,2000
LTT1R,D,09/11/2013,4.580,4.580,4.580,4.580,40
MRK1T,D,09/11/2013,7.210,7.210,7.210,7.210,3109
NCN1T,D,09/11/2013,1.090,1.100,1.090,1.090,3840
OEG1T,D,09/11/2013,1.880,1.910,1.880,1.890,38240
OLF1R,D,09/11/2013,4.900,4.900,4.890,4.900,1311
PKG1T,D,09/11/2013,2.300,2.310,2.200,2.200,6307
PRF1T,D,09/11/2013,0.670,0.670,0.670,0.670,4181
PTR1L,D,09/11/2013,1.240,1.240,1.230,1.240,3500
PZV1L,D,09/11/2013,2.150,2.150,2.150,2.150,82
RKB1R,D,09/11/2013,0.305,0.305,0.291,0.302,8050
RSU1L,D,09/11/2013,1.540,1.540,1.540,1.540,5000
SAB1L,D,09/11/2013,0.253,0.253,0.252,0.252,5047
SAF1R,D,09/11/2013,1.340,1.430,1.340,1.420,5351
SFG1T,D,09/11/2013,2.520,2.520,2.490,2.500,33442
SKN1T,D,09/11/2013,1.180,1.180,1.180,1.180,487
TAL1T,D,09/11/2013,0.922,0.948,0.922,0.948,326225
TEO1L,D,09/11/2013,0.774,0.774,0.767,0.774,20567
TKM1T,D,09/11/2013,5.550,5.550,5.530,5.550,8694
TPD1T,D,09/11/2013,0.501,0.501,0.501,0.501,487
TVEAT,D,09/11/2013,10.200,10.200,10.100,10.100,6958
VEF1R,D,09/11/2013,0.280,0.280,0.280,0.280,14637
VLP1L,D,09/11/2013,1.620,1.620,1.620,1.620,3547
VNF1R,D,09/11/2013,1.000,1.000,1.000,1.000,40
ZMP1L,D,09/11/2013,0.763,0.763,0.763,0.763,4500
