ANK1L,D,08/18/2008,0.53,0.53,0.52,0.52,3500
APG1L,D,08/18/2008,6.00,6.06,5.99,5.99,12171
ARC1T,D,08/18/2008,0.58,0.58,0.58,0.58,22131
AVG1L,D,08/18/2008,6.40,6.47,6.40,6.47,1841
BAL1R,D,08/18/2008,1.11,1.11,1.11,1.11,20
BLT1T,D,08/18/2008,1.98,1.99,1.90,1.98,29155
CTS1L,D,08/18/2008,8.00,8.21,7.95,7.95,610
DPK1R,D,08/18/2008,0.21,0.21,0.21,0.21,6387
EEG1T,D,08/18/2008,2.49,2.49,2.49,2.49,1507
EEH1T,D,08/18/2008,3.10,3.12,3.10,3.10,7278
ETLAT,D,08/18/2008,6.70,6.70,6.60,6.70,21225
FRM1R,D,08/18/2008,2.20,2.20,2.20,2.20,10
GRD1R,D,08/18/2008,5.61,5.61,5.60,5.60,710
GZE1R,D,08/18/2008,6.31,6.50,6.30,6.50,488
HAE1T,D,08/18/2008,2.71,2.75,2.71,2.73,1768
IVL1L,D,08/18/2008,15.75,15.75,15.60,15.65,4780
JRV1T,D,08/18/2008,0.39,0.40,0.39,0.39,5690
KA11R,D,08/18/2008,0.43,0.43,0.43,0.43,550
KLV1T,D,08/18/2008,1.70,1.70,1.70,1.70,1739
KNF1L,D,08/18/2008,0.90,0.90,0.90,0.90,275000
LEL1L,D,08/18/2008,5.70,6.00,5.70,6.00,1091
LEN1L,D,08/18/2008,3.68,3.76,3.60,3.76,1030
LFO1L,D,08/18/2008,64.96,64.96,61.80,63.64,9675
LJL1L,D,08/18/2008,0.42,0.42,0.42,0.42,20000
LKB1R,D,08/18/2008,2.87,3.10,2.87,3.10,33
LME1R,D,08/18/2008,1.93,2.05,1.90,1.91,277
LNS1L,D,08/18/2008,0.11,0.11,0.11,0.11,78473
LSC1R,D,08/18/2008,1.19,1.19,1.19,1.19,700
MRK1T,D,08/18/2008,7.03,7.35,7.03,7.35,1802
NRM1T,D,08/18/2008,5.20,5.35,5.20,5.34,4774
OEG1T,D,08/18/2008,1.90,1.90,1.85,1.90,36719
PTR1L,D,08/18/2008,7.20,7.25,7.09,7.09,1285
PZV1L,D,08/18/2008,4.65,4.75,4.65,4.75,2700
RKB1R,D,08/18/2008,0.47,0.47,0.47,0.47,900
RST1L,D,08/18/2008,3.80,3.85,3.80,3.85,8595
RSU1L,D,08/18/2008,4.55,4.55,4.55,4.55,100
SAB1L,D,08/18/2008,1.79,1.79,1.77,1.77,39657
SAF1R,D,08/18/2008,1.05,1.05,1.04,1.04,1154
SAN1L,D,08/18/2008,29.99,30.09,29.99,30.09,350
SCM1R,D,08/18/2008,1.42,1.50,1.42,1.50,652
SFGAT,D,08/18/2008,2.00,2.07,2.00,2.00,4833
SKU1T,D,08/18/2008,12.06,12.40,12.06,12.38,2750
SMA1R,D,08/18/2008,7.50,7.50,7.50,7.50,150
SMN1T,D,08/18/2008,5.00,5.00,5.00,5.00,1114
SNG1L,D,08/18/2008,2.28,2.28,2.24,2.24,20400
SRS1L,D,08/18/2008,2.80,2.90,2.80,2.90,21208
SRS2L,D,08/18/2008,16.00,16.00,16.00,16.00,700
STU1L,D,08/18/2008,8.08,8.08,8.08,8.08,75
TAL1T,D,08/18/2008,0.56,0.57,0.55,0.56,120196
TEO1L,D,08/18/2008,1.97,1.97,1.96,1.96,74833
TKM1T,D,08/18/2008,5.70,5.75,5.70,5.75,3758
TPD1T,D,08/18/2008,1.13,1.13,1.13,1.13,424
TVEAT,D,08/18/2008,10.85,10.85,10.85,10.85,2056
UKB1L,D,08/18/2008,2.75,2.76,2.74,2.75,37845
VNF1R,D,08/18/2008,2.00,2.00,2.00,2.00,13
VSN1T,D,08/18/2008,1.48,1.48,1.48,1.48,693
VSS1R,D,08/18/2008,0.48,0.48,0.48,0.48,10
ZMP1L,D,08/18/2008,1.60,1.60,1.55,1.55,10340
