ALT1L,D,04/19/2007,4.05,4.14,4.00,4.03,10063
ANK1L,D,04/19/2007,1.05,1.05,1.01,1.01,1582
APG1L,D,04/19/2007,17.55,17.55,17.21,17.45,37164
ATK1L,D,04/19/2007,0.11,0.11,0.10,0.11,56400
BAL1R,D,04/19/2007,4.04,4.04,4.02,4.02,137
BLT1T,D,04/19/2007,25.94,26.00,24.93,25.60,4600
DKR1L,D,04/19/2007,4.91,4.91,4.72,4.72,2590
DPK1R,D,04/19/2007,0.39,0.39,0.39,0.39,5500
EEG1T,D,04/19/2007,6.50,6.50,6.35,6.40,327152
EEH1T,D,04/19/2007,11.76,11.81,11.70,11.77,1502
ETLAT,D,04/19/2007,8.30,8.30,8.25,8.30,92311
GRD1R,D,04/19/2007,7.90,8.00,7.90,7.93,3898
GRG1L,D,04/19/2007,2.56,2.56,2.56,2.56,1800
GUB1L,D,04/19/2007,1.20,1.26,1.20,1.20,11678
GZE1R,D,04/19/2007,9.81,9.95,9.65,9.90,1146
HAE1T,D,04/19/2007,3.72,3.88,3.72,3.88,2504
IVL1L,D,04/19/2007,13.99,13.99,13.50,13.95,59212
KA11R,D,04/19/2007,0.46,0.46,0.46,0.46,600
KJK1L,D,04/19/2007,18.90,19.00,18.00,19.00,286
KLV1T,D,04/19/2007,1.22,1.23,1.21,1.21,7693
KTK1L,D,04/19/2007,1.09,1.09,1.08,1.08,1676
LDJ1L,D,04/19/2007,3.50,3.50,3.45,3.45,1392
LEL1L,D,04/19/2007,5.77,5.77,5.65,5.65,4032
LEN1L,D,04/19/2007,3.92,3.92,3.90,3.90,2777
LFO1L,D,04/19/2007,30.10,30.10,29.50,29.90,645
LJL1L,D,04/19/2007,0.57,0.57,0.56,0.56,46800
LKB1R,D,04/19/2007,6.41,6.41,6.25,6.25,399
LLK1L,D,04/19/2007,1.38,1.38,1.38,1.38,6455
LME1R,D,04/19/2007,2.11,2.11,2.08,2.08,1400
LNS1L,D,04/19/2007,0.25,0.26,0.25,0.26,3110
LSC1R,D,04/19/2007,1.12,1.13,1.12,1.13,27093
MKO1T,D,04/19/2007,22.49,22.50,21.50,21.80,5710
MNF1L,D,04/19/2007,10.05,10.05,10.05,10.05,59
NRM1T,D,04/19/2007,5.25,5.30,5.15,5.30,7417
OEG1T,D,04/19/2007,11.40,11.40,10.88,11.00,56444
OLF1R,D,04/19/2007,2.93,2.94,2.90,2.94,2100
PTAAT,D,04/19/2007,4.60,4.64,4.52,4.64,13726
PTR1L,D,04/19/2007,16.00,16.50,16.00,16.00,10678
PZV1L,D,04/19/2007,4.98,5.00,4.98,5.00,6500
RKB1R,D,04/19/2007,0.87,0.87,0.85,0.86,3527
RST1L,D,04/19/2007,3.77,3.77,3.61,3.65,5157
RSU1L,D,04/19/2007,58.10,58.50,58.00,58.00,1962
SAB1L,D,04/19/2007,3.59,3.59,3.56,3.57,176755
SAF1R,D,04/19/2007,6.90,7.00,6.80,6.80,71111
SAN1L,D,04/19/2007,15.50,15.60,15.50,15.60,640
SKU1T,D,04/19/2007,15.74,15.74,15.00,15.68,2341
SMN1T,D,04/19/2007,4.80,4.80,4.80,4.80,1568
SNG1L,D,04/19/2007,10.50,0.00,0.00,10.50,189000
SRS1L,D,04/19/2007,4.85,4.85,4.80,4.83,8443
SRS2L,D,04/19/2007,11.71,11.71,11.65,11.65,354
STU1L,D,04/19/2007,8.00,8.18,8.00,8.10,4341
TAL1T,D,04/19/2007,1.31,1.31,1.28,1.30,669742
TEO1L,D,04/19/2007,2.75,2.75,2.71,2.72,1002532
TKM1T,D,04/19/2007,8.56,8.56,8.09,8.26,45203
TVEAT,D,04/19/2007,16.30,16.30,16.22,16.22,4049
UKB1L,D,04/19/2007,4.18,4.18,4.13,4.15,596681
VBL1L,D,04/19/2007,18.00,18.02,18.00,18.02,427
VDG1L,D,04/19/2007,3.50,3.50,3.50,3.50,235
VLP1L,D,04/19/2007,5.35,5.65,5.35,5.65,8500
VNF1R,D,04/19/2007,2.58,2.60,2.58,2.60,235
VNG1L,D,04/19/2007,6.00,6.00,6.00,6.00,3130
VNU1T,D,04/19/2007,3.03,3.03,3.02,3.02,525
VST1L,D,04/19/2007,488.00,499.50,450.00,499.50,14
ZMP1L,D,04/19/2007,22.80,23.00,22.01,22.01,2589
