APG1L,D,05/11/2012,1.845,1.845,1.820,1.820,138778
ARC1T,D,05/11/2012,2.110,2.187,2.100,2.187,1003
AVG1L,D,05/11/2012,0.165,0.166,0.162,0.166,14600
BAL1R,D,05/11/2012,2.389,2.389,2.389,2.389,2
BLT1T,D,05/11/2012,0.364,0.375,0.354,0.354,20912
CTS1L,D,05/11/2012,1.860,1.865,1.843,1.843,6849
EEG1T,D,05/11/2012,1.060,1.065,1.029,1.029,4008
FRM1R,D,05/11/2012,1.000,1.000,0.999,0.999,95
GRD1R,D,05/11/2012,4.612,4.612,4.612,4.612,28
GRG1L,D,05/11/2012,0.535,0.535,0.531,0.534,8289
GUB1L,D,05/11/2012,0.110,0.110,0.110,0.110,300
GZE1R,D,05/11/2012,6.100,6.100,6.100,6.100,2044
HAE1T,D,05/11/2012,2.620,2.620,2.620,2.620,1000
IVL1L,D,05/11/2012,2.850,2.850,2.815,2.834,15391
KNF1L,D,05/11/2012,0.380,0.380,0.374,0.374,6800
LDJ1L,D,05/11/2012,0.558,0.558,0.556,0.558,13610
LES1L,D,05/11/2012,0.591,0.591,0.581,0.588,18610
LGD1L,D,05/11/2012,0.480,0.500,0.471,0.471,6341
LJL1L,D,05/11/2012,0.031,0.031,0.030,0.030,43119
LME1R,D,05/11/2012,1.543,1.543,1.543,1.543,175
LNA1L,D,05/11/2012,0.545,0.550,0.545,0.550,12820
LNR1L,D,05/11/2012,0.409,0.409,0.409,0.409,100
LNS1L,D,05/11/2012,0.080,0.080,0.080,0.080,2000
LSC1R,D,05/11/2012,0.285,0.285,0.285,0.285,2216
MRK1T,D,05/11/2012,5.900,5.940,5.900,5.935,1592
NCN1T,D,05/11/2012,1.130,1.130,1.080,1.115,19950
OEG1T,D,05/11/2012,1.335,1.339,1.325,1.330,30861
OLF1R,D,05/11/2012,3.080,3.100,3.080,3.099,1614
PRF1T,D,05/11/2012,0.730,0.730,0.706,0.706,3030
PTR1L,D,05/11/2012,1.173,1.191,1.173,1.191,2514
RKB1R,D,05/11/2012,0.487,0.487,0.487,0.487,10
RSU1L,D,05/11/2012,1.398,1.398,1.398,1.398,1632
SAB1L,D,05/11/2012,0.257,0.259,0.255,0.259,264703
SAF1R,D,05/11/2012,1.343,1.345,1.261,1.305,3554
SFGAT,D,05/11/2012,3.300,3.319,3.280,3.309,37010
SNG1L,D,05/11/2012,0.533,0.535,0.533,0.535,5655
TAL1T,D,05/11/2012,0.648,0.648,0.636,0.640,12144
TEO1L,D,05/11/2012,0.637,0.638,0.637,0.637,2059786
TKM1T,D,05/11/2012,5.711,5.790,5.711,5.711,5900
TPD1T,D,05/11/2012,0.308,0.308,0.308,0.308,25
TVEAT,D,05/11/2012,8.000,8.000,7.930,7.989,6252
UKB1L,D,05/11/2012,0.176,0.176,0.174,0.175,79239
VBL1L,D,05/11/2012,12.200,12.200,11.912,11.912,482
VLP1L,D,05/11/2012,1.310,1.310,1.305,1.305,1200
VNF1R,D,05/11/2012,1.150,1.150,1.150,1.150,145
VSN1T,D,05/11/2012,1.499,1.530,1.499,1.530,750
VSS1R,D,05/11/2012,0.710,0.710,0.700,0.700,400
ZMP1L,D,05/11/2012,0.644,0.645,0.644,0.644,4750
