ALT1L,D,02/27/2007,4.20,4.20,3.81,3.90,67914
ANK1L,D,02/27/2007,1.24,1.24,1.24,1.24,8841
APG1L,D,02/27/2007,15.90,15.95,15.00,15.25,123403
ATK1L,D,02/27/2007,0.12,0.13,0.12,0.12,578679
BAL1R,D,02/27/2007,4.93,4.93,4.82,4.82,2104
BLT1T,D,02/27/2007,22.50,22.50,21.02,21.65,22982
DKR1L,D,02/27/2007,5.80,5.80,5.52,5.52,8478
DPK1R,D,02/27/2007,0.46,0.46,0.44,0.45,43870
EEH1T,D,02/27/2007,12.00,12.05,11.55,11.55,49120
ETLAT,D,02/27/2007,8.88,8.88,8.35,8.55,83486
GRD1R,D,02/27/2007,8.21,8.30,7.99,8.30,53239
GRG1L,D,02/27/2007,2.74,2.74,2.71,2.71,12815
GRZ1R,D,02/27/2007,3.15,3.15,3.15,3.15,773
GUB1L,D,02/27/2007,1.07,1.25,1.07,1.25,1774
GZE1R,D,02/27/2007,11.14,11.14,11.06,11.06,300
HAE1T,D,02/27/2007,4.15,4.15,3.73,3.73,5650
IVL1L,D,02/27/2007,13.50,13.54,13.07,13.15,21342
KBL1L,D,02/27/2007,4.20,4.20,4.10,4.10,1500
KJK1L,D,02/27/2007,22.06,22.20,22.06,22.20,89
KLV1T,D,02/27/2007,1.30,1.33,1.24,1.27,18200
KNF1L,D,02/27/2007,1.14,1.15,1.14,1.14,390857
KNR1L,D,02/27/2007,4.47,4.47,4.47,4.47,2200
KTK1L,D,02/27/2007,1.55,1.55,1.41,1.41,8610
LBS1L,D,02/27/2007,0.69,0.69,0.69,0.69,6395
LDJ1L,D,02/27/2007,3.85,3.85,3.85,3.85,20000
LEN1L,D,02/27/2007,3.75,3.75,3.71,3.71,21267
LFO1L,D,02/27/2007,29.70,29.71,28.30,28.90,12587
LJL1L,D,02/27/2007,0.67,0.67,0.66,0.67,239366
LKB1R,D,02/27/2007,5.95,5.97,5.75,5.90,3304
LLK1L,D,02/27/2007,1.50,1.50,1.43,1.45,22372
LME1R,D,02/27/2007,2.46,2.46,2.39,2.40,13667
LNS1L,D,02/27/2007,0.27,0.27,0.27,0.27,19500
LOK1R,D,02/27/2007,0.45,0.45,0.45,0.45,300
LSC1R,D,02/27/2007,1.27,1.27,1.19,1.20,118942
MKO1T,D,02/27/2007,22.00,22.00,21.00,21.50,157236
MNF1L,D,02/27/2007,10.06,10.06,10.06,10.06,103
NKA1R,D,02/27/2007,0.70,0.70,0.70,0.70,100
NLB1R,D,02/27/2007,3.28,3.29,3.28,3.29,23
NRM1T,D,02/27/2007,5.70,5.70,5.20,5.20,15050
OEG1T,D,02/27/2007,10.36,10.36,9.52,9.75,101491
OLF1R,D,02/27/2007,2.76,2.76,2.65,2.66,13605
OLK1R,D,02/27/2007,0.38,0.38,0.38,0.38,200
PRM1L,D,02/27/2007,5.65,5.65,5.65,5.65,3310
PTAAT,D,02/27/2007,4.25,4.30,4.03,4.10,15102
PTR1L,D,02/27/2007,19.04,19.04,18.25,18.30,25300
PZV1L,D,02/27/2007,5.45,5.45,5.44,5.44,26500
RJR1R,D,02/27/2007,0.07,0.08,0.07,0.08,6500
RKB1R,D,02/27/2007,0.99,0.99,0.95,0.95,17851
RRR1R,D,02/27/2007,0.81,0.81,0.81,0.81,80
RST1L,D,02/27/2007,3.96,3.96,3.80,3.80,27223
RSU1L,D,02/27/2007,63.50,63.50,62.10,63.00,5389
SAB1L,D,02/27/2007,4.22,4.26,4.17,4.20,445673
SAN1L,D,02/27/2007,17.60,17.60,17.05,17.10,13742
SKU1T,D,02/27/2007,16.00,16.00,15.01,15.50,3517
SMA1R,D,02/27/2007,7.00,7.00,7.00,7.00,10
SMN1T,D,02/27/2007,4.51,4.51,4.32,4.32,4520
SNG1L,D,02/27/2007,11.51,11.51,11.50,11.50,4263
SRS1L,D,02/27/2007,5.37,5.37,5.33,5.35,108674
SRS2L,D,02/27/2007,16.00,16.00,15.95,15.95,447
STU1L,D,02/27/2007,8.22,8.30,8.20,8.29,2465
TAL1T,D,02/27/2007,1.36,1.37,1.28,1.30,1565920
TEO1L,D,02/27/2007,2.90,2.90,2.80,2.82,1900410
TKM1T,D,02/27/2007,8.10,8.19,7.50,7.69,81850
TVEAT,D,02/27/2007,16.91,16.91,15.60,15.60,7793
UKB1L,D,02/27/2007,4.72,4.77,4.51,4.55,794623
UTR1L,D,02/27/2007,7.34,7.34,7.34,7.34,35
VBL1L,D,02/27/2007,19.50,19.50,18.01,18.01,78
VDG1L,D,02/27/2007,4.09,4.30,4.09,4.09,2650
VLP1L,D,02/27/2007,5.80,5.80,5.80,5.80,185
VNF1R,D,02/27/2007,2.44,2.44,2.36,2.41,11112
VNU1T,D,02/27/2007,3.20,3.24,3.00,3.00,7808
VSS1R,D,02/27/2007,2.33,2.35,2.33,2.35,920
VST1L,D,02/27/2007,430.00,430.00,430.00,430.00,9
ZMP1L,D,02/27/2007,25.65,25.79,25.00,25.00,15156
