AGP1L,D,03/08/2010,0.50,0.50,0.48,0.48,160
ANK1L,D,03/08/2010,0.33,0.33,0.33,0.33,10000
APG1L,D,03/08/2010,3.26,3.48,3.26,3.35,57764
ARC1T,D,03/08/2010,4.52,4.65,4.50,4.59,10343
AVG1L,D,03/08/2010,0.38,0.39,0.38,0.38,14275
BAL1R,D,03/08/2010,2.10,2.10,2.00,2.00,545
BLT1T,D,03/08/2010,0.70,0.73,0.70,0.73,66919
CTS1L,D,03/08/2010,8.40,8.59,8.40,8.59,19741
EEG1T,D,03/08/2010,1.18,1.25,1.18,1.24,4318
GRD1R,D,03/08/2010,4.87,5.14,4.87,5.11,560
GRG1L,D,03/08/2010,1.25,1.27,1.25,1.27,48100
GZE1R,D,03/08/2010,5.20,5.33,5.00,5.00,82
HAE1T,D,03/08/2010,2.58,2.60,2.58,2.60,4572
IVL1L,D,03/08/2010,2.99,3.02,2.97,2.98,42628
JRV1T,D,03/08/2010,0.38,0.38,0.38,0.38,2400
KBL1L,D,03/08/2010,2.39,2.39,2.38,2.38,2500
KCM1R,D,03/08/2010,1.25,1.25,1.25,1.25,10
KNF1L,D,03/08/2010,1.21,1.22,1.18,1.18,20250
KNR1L,D,03/08/2010,2.55,2.55,2.55,2.55,118
LDJ1L,D,03/08/2010,2.27,2.29,2.26,2.26,17007
LEL1L,D,03/08/2010,5.35,5.35,5.35,5.35,119
LEN1L,D,03/08/2010,2.22,2.22,2.20,2.20,9965
LFO1L,D,03/08/2010,37.25,39.00,37.25,37.80,3968
LJL1L,D,03/08/2010,0.35,0.36,0.35,0.35,526807
LKB1R,D,03/08/2010,1.03,1.03,1.03,1.03,595
LLK1L,D,03/08/2010,0.57,0.57,0.56,0.57,69219
LNA1L,D,03/08/2010,2.17,2.28,2.17,2.24,127144
LNS1L,D,03/08/2010,0.29,0.29,0.29,0.29,16530
LSC1R,D,03/08/2010,0.41,0.41,0.41,0.41,5655
LTT1R,D,03/08/2010,8.50,8.99,8.50,8.99,43
MRK1T,D,03/08/2010,6.79,6.82,6.74,6.75,14300
NCN1T,D,03/08/2010,2.01,2.05,1.93,1.97,25543
NRM1T,D,03/08/2010,5.80,5.80,5.77,5.80,12542
OEG1T,D,03/08/2010,1.17,1.18,1.15,1.18,195740
OLF1R,D,03/08/2010,1.04,1.05,1.02,1.04,6702
PTR1L,D,03/08/2010,4.30,4.45,4.30,4.45,28237
PZV1L,D,03/08/2010,3.19,3.19,3.19,3.19,2144
RST1L,D,03/08/2010,2.14,2.18,2.14,2.17,53071
RSU1L,D,03/08/2010,3.58,3.58,3.58,3.58,1500
SAB1L,D,03/08/2010,1.09,1.12,1.09,1.12,93077
SAF1R,D,03/08/2010,0.53,0.53,0.53,0.53,900
SAN1L,D,03/08/2010,12.60,13.00,12.60,12.85,5222
SFGAT,D,03/08/2010,1.21,1.24,1.21,1.21,9196
SNG1L,D,03/08/2010,0.84,0.84,0.82,0.83,141683
SRS1L,D,03/08/2010,1.12,1.14,1.11,1.13,66150
SRS2L,D,03/08/2010,6.10,6.34,6.02,6.34,730
STU1L,D,03/08/2010,5.09,5.09,5.00,5.00,20591
TAL1T,D,03/08/2010,0.57,0.59,0.56,0.59,363474
TEO1L,D,03/08/2010,2.29,2.29,2.26,2.26,200207
TKM1T,D,03/08/2010,5.09,5.11,5.08,5.10,10258
TPD1T,D,03/08/2010,0.53,0.54,0.53,0.54,4210
TVEAT,D,03/08/2010,11.65,11.65,11.45,11.55,14679
UKB1L,D,03/08/2010,1.09,1.13,1.09,1.11,356930
VBL1L,D,03/08/2010,14.30,14.30,14.30,14.30,250
VLP1L,D,03/08/2010,3.31,3.31,3.30,3.30,7877
VNF1R,D,03/08/2010,0.97,1.00,0.97,0.97,233
VSN1T,D,03/08/2010,1.20,1.20,1.16,1.19,1250
VSS1R,D,03/08/2010,0.49,0.49,0.49,0.49,199
ZMP1L,D,03/08/2010,1.43,1.50,1.43,1.48,78849
