AMG1L,D,01/07/2016,1.190,1.200,1.190,1.190,4445
APG1L,D,01/07/2016,2.600,2.600,2.570,2.570,6981
ARC1T,D,01/07/2016,1.120,1.120,1.100,1.100,1118
AVG1L,D,01/07/2016,0.295,0.295,0.285,0.285,42621
BAL1R,D,01/07/2016,6.130,6.130,6.100,6.120,743
BLT1T,D,01/07/2016,0.315,0.315,0.311,0.312,8848
EEG1T,D,01/07/2016,1.300,1.300,1.210,1.230,30839
GRD1R,D,01/07/2016,5.200,5.200,5.150,5.150,2488
GRG1L,D,01/07/2016,1.080,1.080,1.060,1.070,43996
GZE1R,D,01/07/2016,9.800,9.890,9.720,9.890,1014
HAE1T,D,01/07/2016,2.600,2.600,2.540,2.540,2450
INC1L,D,01/07/2016,2.050,2.050,2.050,2.050,187
INR1L,D,01/07/2016,0.400,0.404,0.400,0.404,1022
KCM1R,D,01/07/2016,1.730,1.730,1.730,1.730,20
KNF1L,D,01/07/2016,0.366,0.367,0.360,0.361,85040
LGD1L,D,01/07/2016,0.700,0.703,0.689,0.703,3598
LNA1L,D,01/07/2016,0.661,0.661,0.660,0.660,11760
LSC1R,D,01/07/2016,0.430,0.430,0.418,0.418,10732
MRK1T,D,01/07/2016,8.400,8.400,8.290,8.350,1225
NCN1T,D,01/07/2016,1.000,1.000,1.000,1.000,9050
OEG1T,D,01/07/2016,1.780,1.780,1.750,1.760,122955
OLF1R,D,01/07/2016,7.150,7.160,7.030,7.160,2542
PRF1T,D,01/07/2016,0.377,0.377,0.377,0.377,2265
PTR1L,D,01/07/2016,0.911,0.912,0.905,0.912,23075
PZV1L,D,01/07/2016,1.300,1.300,1.280,1.280,2100
RKB1R,D,01/07/2016,0.298,0.298,0.298,0.298,1000
RSU1L,D,01/07/2016,1.440,1.440,1.440,1.440,1000
SAB1L,D,01/07/2016,0.302,0.302,0.294,0.297,190267
SAF1R,D,01/07/2016,3.150,3.150,3.000,3.000,7064
SFG1T,D,01/07/2016,1.280,1.280,1.270,1.280,21353
SKN1T,D,01/07/2016,0.750,0.750,0.723,0.740,1091
TAL1T,D,01/07/2016,0.859,0.859,0.844,0.845,232126
TEO1L,D,01/07/2016,1.000,1.010,1.000,1.000,22554
TKM1T,D,01/07/2016,6.830,6.850,6.700,6.750,2541
TVEAT,D,01/07/2016,13.900,13.900,13.700,13.800,5161
VBL1L,D,01/07/2016,14.400,14.400,14.300,14.300,433
VDG1L,D,01/07/2016,0.344,0.344,0.344,0.344,100
VLP1L,D,01/07/2016,1.760,1.760,1.720,1.720,3775
VNF1R,D,01/07/2016,4.560,4.560,4.560,4.560,1934
VSS1R,D,01/07/2016,3.370,3.370,3.280,3.340,1969
ZMP1L,D,01/07/2016,0.650,0.650,0.649,0.649,2230
