APG1L,D,06/16/2011,1.740,1.740,1.730,1.730,3308
ARC1T,D,06/16/2011,4.500,4.500,4.451,4.490,503
AVG1L,D,06/16/2011,0.289,0.289,0.281,0.287,106675
BAL1R,D,06/16/2011,2.801,2.801,2.801,2.801,35
BLT1T,D,06/16/2011,0.878,0.878,0.876,0.876,4010
CTS1L,D,06/16/2011,2.850,2.850,2.827,2.840,8809
EEG1T,D,06/16/2011,1.421,1.449,1.421,1.449,1700
GRD1R,D,06/16/2011,6.810,6.840,6.810,6.830,129
GRG1L,D,06/16/2011,0.801,0.801,0.800,0.800,1810
GZE1R,D,06/16/2011,6.450,6.450,6.400,6.400,28
HAE1T,D,06/16/2011,2.807,2.850,2.807,2.850,1082
IVL1L,D,06/16/2011,2.150,2.155,2.144,2.145,4993
KNF1L,D,06/16/2011,0.411,0.423,0.408,0.410,50260
LEN1L,D,06/16/2011,0.548,0.548,0.548,0.548,3795
LES1L,D,06/16/2011,0.787,0.791,0.787,0.787,1775
LFO1L,D,06/16/2011,18.890,18.900,18.890,18.900,300
LGD1L,D,06/16/2011,0.463,0.466,0.463,0.466,491
LJL1L,D,06/16/2011,0.050,0.051,0.050,0.050,58200
LME1R,D,06/16/2011,1.410,1.476,1.390,1.476,700
LNA1L,D,06/16/2011,0.510,0.510,0.509,0.509,4207
LSC1R,D,06/16/2011,0.381,0.381,0.379,0.380,15546
LTT1R,D,06/16/2011,14.500,14.900,14.500,14.900,63
MRK1T,D,06/16/2011,8.170,8.200,8.000,8.000,690
NCN1T,D,06/16/2011,1.311,1.320,1.290,1.290,16815
OEG1T,D,06/16/2011,1.469,1.469,1.425,1.440,32136
OLF1R,D,06/16/2011,2.770,2.775,2.711,2.711,4637
OLK1R,D,06/16/2011,0.346,0.346,0.300,0.300,107
PRF1T,D,06/16/2011,0.830,0.830,0.820,0.820,3920
PTR1L,D,06/16/2011,1.785,1.790,1.765,1.765,7222
PZV1L,D,06/16/2011,1.600,1.600,1.600,1.600,84
RSU1L,D,06/16/2011,1.500,1.500,1.485,1.499,8358
SAB1L,D,06/16/2011,0.314,0.317,0.314,0.317,121943
SAN1L,D,06/16/2011,9.360,9.360,9.350,9.350,2916
SFGAT,D,06/16/2011,3.295,3.299,3.279,3.280,30157
SNG1L,D,06/16/2011,0.310,0.310,0.310,0.310,12550
SRS1L,D,06/16/2011,0.317,0.317,0.316,0.316,10860
STU1L,D,06/16/2011,1.283,1.283,1.281,1.281,1089
TAL1T,D,06/16/2011,0.716,0.717,0.710,0.711,231201
TEO1L,D,06/16/2011,0.659,0.660,0.643,0.645,161974
TKM1T,D,06/16/2011,5.998,5.998,5.850,5.850,16203
TPD1T,D,06/16/2011,0.360,0.360,0.360,0.360,2800
TVEAT,D,06/16/2011,7.600,7.699,7.553,7.600,1416
UKB1L,D,06/16/2011,0.299,0.301,0.298,0.300,138229
VBL1L,D,06/16/2011,10.310,10.600,10.309,10.600,4454
VLP1L,D,06/16/2011,1.576,1.577,1.576,1.577,300
VNF1R,D,06/16/2011,1.400,1.400,1.400,1.400,78
VSN1T,D,06/16/2011,1.770,1.770,1.730,1.730,14336
VSS1R,D,06/16/2011,0.720,0.720,0.720,0.720,2000
ZMP1L,D,06/16/2011,0.700,0.700,0.680,0.690,35271
