AMG1L,D,01/18/2016,1.170,1.170,1.170,1.170,500
APG1L,D,01/18/2016,2.590,2.590,2.570,2.570,5390
ARC1T,D,01/18/2016,1.080,1.080,1.080,1.080,450
AVG1L,D,01/18/2016,0.292,0.297,0.292,0.297,28000
BAL1R,D,01/18/2016,6.100,6.110,6.000,6.000,1738
CTS1L,D,01/18/2016,1.680,1.690,1.680,1.690,3175
DPK1R,D,01/18/2016,0.080,0.080,0.080,0.080,200
EEG1T,D,01/18/2016,1.240,1.240,1.220,1.220,2988
ESO1L,D,01/18/2016,0.870,0.870,0.859,0.860,52177
GRD1R,D,01/18/2016,5.180,5.180,5.180,5.180,514
GRG1L,D,01/18/2016,1.070,1.070,1.060,1.060,16622
GZE1R,D,01/18/2016,10.100,10.100,9.910,9.980,526
HAE1T,D,01/18/2016,2.550,2.550,2.510,2.510,8460
INC1L,D,01/18/2016,1.950,2.000,1.950,1.950,327
INL1L,D,01/18/2016,2.860,2.860,2.860,2.860,183
INR1L,D,01/18/2016,0.400,0.400,0.381,0.390,5294
IVL1L,D,01/18/2016,3.430,3.430,3.420,3.420,358
KCM1R,D,01/18/2016,1.790,1.790,1.790,1.790,18
KNF1L,D,01/18/2016,0.365,0.365,0.364,0.364,710
LGD1L,D,01/18/2016,0.690,0.710,0.689,0.710,8495
LNA1L,D,01/18/2016,0.660,0.660,0.660,0.660,2920
LNR1L,D,01/18/2016,0.686,0.686,0.682,0.682,6280
LSC1R,D,01/18/2016,0.426,0.426,0.418,0.418,6080
MRK1T,D,01/18/2016,7.900,7.950,7.800,7.800,7936
NCN1T,D,01/18/2016,1.020,1.020,1.010,1.010,7940
OEG1T,D,01/18/2016,1.770,1.780,1.760,1.770,43227
OLF1R,D,01/18/2016,7.300,7.400,7.290,7.300,2527
PRF1T,D,01/18/2016,0.388,0.388,0.380,0.380,8381
PTR1L,D,01/18/2016,0.904,0.905,0.904,0.904,3960
PZV1L,D,01/18/2016,1.320,1.350,1.320,1.350,1095
RKB1R,D,01/18/2016,0.292,0.293,0.290,0.290,80200
RSU1L,D,01/18/2016,1.410,1.410,1.410,1.410,1780
SAB1L,D,01/18/2016,0.297,0.299,0.297,0.297,129310
SAF1R,D,01/18/2016,2.970,2.970,2.960,2.960,737
SFG1T,D,01/18/2016,1.270,1.290,1.270,1.270,22205
TAL1T,D,01/18/2016,0.840,0.850,0.838,0.838,467997
TEO1L,D,01/18/2016,1.000,1.000,0.997,0.998,21121
TKM1T,D,01/18/2016,6.900,6.910,6.850,6.900,9881
TVEAT,D,01/18/2016,13.800,13.800,13.700,13.700,3121
UTR1L,D,01/18/2016,0.469,0.469,0.469,0.469,480
VBL1L,D,01/18/2016,14.300,14.300,14.300,14.300,167
VLP1L,D,01/18/2016,1.720,1.720,1.710,1.710,3656
VNF1R,D,01/18/2016,4.560,4.560,4.560,4.560,2064
VSS1R,D,01/18/2016,3.270,3.270,3.150,3.150,4280
ZMP1L,D,01/18/2016,0.655,0.655,0.655,0.655,2000
