ALT1L,D,07/16/2007,4.10,4.20,4.10,4.20,1003
ANK1L,D,07/16/2007,1.12,1.12,1.11,1.11,2200
APG1L,D,07/16/2007,18.85,18.95,18.80,18.86,22280
ARC1T,D,07/16/2007,2.37,2.39,2.32,2.36,256102
ATK1L,D,07/16/2007,0.06,0.06,0.06,0.06,77009
BLT1T,D,07/16/2007,7.92,7.93,7.92,7.93,1915
CTS1L,D,07/16/2007,16.20,16.25,16.18,16.20,73855
DKR1L,D,07/16/2007,5.41,5.55,5.41,5.50,3239
EEG1T,D,07/16/2007,5.80,5.82,5.80,5.80,5196
EEH1T,D,07/16/2007,6.20,6.20,6.10,6.10,151929
ETLAT,D,07/16/2007,7.95,7.95,7.91,7.95,97578
GRD1R,D,07/16/2007,7.46,7.46,7.46,7.46,24
GRG1L,D,07/16/2007,2.69,2.71,2.66,2.66,14568
GUB1L,D,07/16/2007,1.34,1.34,1.34,1.34,1100
GZE1R,D,07/16/2007,10.55,10.58,10.55,10.58,40
HAE1T,D,07/16/2007,3.81,3.82,3.81,3.82,365
IVL1L,D,07/16/2007,16.35,16.35,16.30,16.35,1215
KA11R,D,07/16/2007,0.47,0.47,0.47,0.47,1500
KBL1L,D,07/16/2007,3.30,3.32,3.30,3.31,3850
KCM1R,D,07/16/2007,1.65,1.65,1.65,1.65,430
KLV1T,D,07/16/2007,1.16,1.16,1.16,1.16,200
KNF1L,D,07/16/2007,1.08,1.09,1.08,1.09,65955
KTK1L,D,07/16/2007,1.02,1.02,1.02,1.02,920
LDJ1L,D,07/16/2007,3.61,3.66,3.61,3.65,100707
LEL1L,D,07/16/2007,5.95,6.00,5.75,6.00,5405
LEN1L,D,07/16/2007,5.35,5.40,5.35,5.36,20611
LFO1L,D,07/16/2007,36.00,36.00,35.50,35.75,606
LKB1R,D,07/16/2007,6.10,6.10,6.04,6.04,250
LLK1L,D,07/16/2007,1.59,1.59,1.59,1.59,5500
LME1R,D,07/16/2007,2.86,2.86,2.86,2.86,30
LNS1L,D,07/16/2007,0.39,0.39,0.39,0.39,4500
LOD1R,D,07/16/2007,4.27,4.27,4.27,4.27,215
LSC1R,D,07/16/2007,1.36,1.40,1.35,1.39,79392
MKO1T,D,07/16/2007,25.30,25.30,25.30,25.30,2000
NDL1L,D,07/16/2007,445.00,455.00,445.00,450.00,30
NRM1T,D,07/16/2007,4.68,4.68,4.68,4.68,10000
OEG1T,D,07/16/2007,6.19,6.19,6.10,6.16,76130
OLF1R,D,07/16/2007,3.09,3.11,3.09,3.11,797
PTAAT,D,07/16/2007,6.30,6.30,6.20,6.25,2100
PTR1L,D,07/16/2007,19.20,19.40,19.15,19.15,107252
PZV1L,D,07/16/2007,4.90,4.90,4.90,4.90,5550
RKB1R,D,07/16/2007,0.92,0.92,0.91,0.91,1376
RST1L,D,07/16/2007,3.97,3.98,3.93,3.96,16723
RSU1L,D,07/16/2007,61.00,61.50,61.00,61.50,79
SAB1L,D,07/16/2007,4.10,4.10,4.04,4.06,99426
SAF1R,D,07/16/2007,5.15,5.15,5.15,5.15,370
SAN1L,D,07/16/2007,28.00,28.50,28.00,28.00,13576
SKU1T,D,07/16/2007,15.85,15.85,15.85,15.85,22
SMN1T,D,07/16/2007,5.13,5.13,5.13,5.13,85
SRS1L,D,07/16/2007,5.60,5.60,5.50,5.50,20589
SRS2L,D,07/16/2007,11.59,11.59,11.59,11.59,144
STU1L,D,07/16/2007,8.30,8.35,8.25,8.30,2347
TAL1T,D,07/16/2007,1.41,1.42,1.40,1.41,484719
TEO1L,D,07/16/2007,2.46,2.48,2.45,2.48,292082
TKB1R,D,07/16/2007,0.90,0.92,0.90,0.92,1141
TKM1T,D,07/16/2007,9.36,9.49,9.33,9.42,8454
TVEAT,D,07/16/2007,14.49,14.60,14.48,14.60,1380
UKB1L,D,07/16/2007,5.09,5.09,4.97,5.00,299650
VDG1L,D,07/16/2007,3.79,3.83,3.79,3.83,4430
VLP1L,D,07/16/2007,5.25,5.25,5.25,5.25,300
VNF1R,D,07/16/2007,2.73,2.73,2.70,2.70,6500
VNG1L,D,07/16/2007,5.65,5.65,5.65,5.65,232
VNU1T,D,07/16/2007,5.53,5.61,5.53,5.61,800
VST1L,D,07/16/2007,701.00,702.01,701.00,702.01,3
ZMP1L,D,07/16/2007,20.85,20.85,20.65,20.75,2865
