ALT1L,D,08/03/2007,4.27,4.27,4.25,4.25,1860
APG1L,D,08/03/2007,20.11,20.20,19.98,20.07,44582
ARC1T,D,08/03/2007,2.10,2.18,2.10,2.15,259089
BAL1R,D,08/03/2007,4.26,4.28,4.20,4.26,2312
BLT1T,D,08/03/2007,7.05,7.10,7.00,7.10,10919
CTS1L,D,08/03/2007,16.10,16.10,16.08,16.09,11256
DPK1R,D,08/03/2007,0.37,0.38,0.37,0.38,11750
EEG1T,D,08/03/2007,5.81,5.90,5.65,5.68,34739
EEH1T,D,08/03/2007,5.99,6.00,5.97,6.00,1180
ETLAT,D,08/03/2007,8.15,8.20,8.11,8.19,4287
GRD1R,D,08/03/2007,7.81,7.81,7.80,7.80,603
GRG1L,D,08/03/2007,2.63,2.63,2.63,2.63,1000
GRZ1R,D,08/03/2007,3.20,3.20,3.20,3.20,156
GUB1L,D,08/03/2007,1.55,1.55,1.55,1.55,2000
GZE1R,D,08/03/2007,10.47,10.47,10.45,10.45,63
HAE1T,D,08/03/2007,3.55,3.55,3.50,3.55,1521
IVL1L,D,08/03/2007,19.82,19.97,19.60,19.61,16396
KBL1L,D,08/03/2007,3.29,3.31,3.29,3.31,1385
KCM1R,D,08/03/2007,1.70,1.70,1.70,1.70,100
KJK1L,D,08/03/2007,20.00,20.00,20.00,20.00,200
KLV1T,D,08/03/2007,1.16,1.16,1.15,1.15,3424
KNF1L,D,08/03/2007,1.11,1.11,1.11,1.11,29300
KNR1L,D,08/03/2007,3.60,3.60,3.60,3.60,152
LDJ1L,D,08/03/2007,3.66,3.67,3.66,3.67,1960
LEL1L,D,08/03/2007,6.00,6.00,6.00,6.00,1330
LEN1L,D,08/03/2007,5.12,5.25,5.12,5.25,16195
LFO1L,D,08/03/2007,48.29,48.66,47.75,47.75,3254
LJL1L,D,08/03/2007,0.62,0.63,0.62,0.63,46985
LKB1R,D,08/03/2007,5.91,5.98,5.90,5.98,390
LLK1L,D,08/03/2007,1.65,1.65,1.65,1.65,2389
LME1R,D,08/03/2007,2.83,2.83,2.83,2.83,125
LSC1R,D,08/03/2007,1.36,1.39,1.36,1.38,358050
MKO1T,D,08/03/2007,25.00,25.00,24.80,24.80,2800
NKA1R,D,08/03/2007,0.69,0.69,0.69,0.69,1500
NRM1T,D,08/03/2007,5.15,5.15,5.10,5.14,3460
OEG1T,D,08/03/2007,6.15,6.20,6.11,6.11,33525
OLF1R,D,08/03/2007,3.03,3.08,3.00,3.08,15732
OLK1R,D,08/03/2007,0.33,0.33,0.33,0.33,100
PTAAT,D,08/03/2007,5.36,5.37,5.22,5.27,7756
PTR1L,D,08/03/2007,18.60,18.80,18.60,18.80,76582
PZV1L,D,08/03/2007,5.16,5.40,5.16,5.23,26587
RKB1R,D,08/03/2007,0.86,0.86,0.86,0.86,1500
RRR1R,D,08/03/2007,0.77,0.77,0.74,0.75,1750
RST1L,D,08/03/2007,3.99,4.03,3.99,4.03,15314
RSU1L,D,08/03/2007,62.00,62.90,62.00,62.50,706
SAB1L,D,08/03/2007,3.97,3.97,3.94,3.94,80944
SAF1R,D,08/03/2007,5.04,5.04,5.04,5.04,100
SAN1L,D,08/03/2007,31.80,31.80,31.30,31.50,4257
SKU1T,D,08/03/2007,15.50,15.97,15.45,15.45,816
SMA1R,D,08/03/2007,10.00,10.00,10.00,10.00,43
SMN1T,D,08/03/2007,5.00,5.00,5.00,5.00,18
SRS1L,D,08/03/2007,5.37,5.45,5.37,5.40,49335
SRS2L,D,08/03/2007,12.20,12.55,12.20,12.55,370
STU1L,D,08/03/2007,9.10,9.10,9.05,9.05,7585
TAL1T,D,08/03/2007,1.37,1.37,1.36,1.36,60584
TEO1L,D,08/03/2007,2.50,2.51,2.49,2.50,150176
TKM1T,D,08/03/2007,9.03,9.03,8.85,8.85,15741
UKB1L,D,08/03/2007,5.01,5.03,5.00,5.00,68828
UTR1L,D,08/03/2007,6.00,6.00,6.00,6.00,1049
VDG1L,D,08/03/2007,3.33,3.33,3.33,3.33,5998
VLP1L,D,08/03/2007,5.35,5.40,5.35,5.40,1910
VNF1R,D,08/03/2007,3.03,3.06,3.00,3.06,1049
VSS1R,D,08/03/2007,1.88,1.91,1.88,1.91,2752
VST1L,D,08/03/2007,735.00,740.00,730.00,730.00,27
ZMP1L,D,08/03/2007,21.00,21.50,21.00,21.40,893
