ANK1L,D,08/12/2010,0.33,0.35,0.33,0.35,7494
APG1L,D,08/12/2010,4.11,4.15,4.11,4.12,17486
ARC1T,D,08/12/2010,4.50,4.50,4.49,4.50,1636
AVG1L,D,08/12/2010,1.21,1.21,1.00,1.16,272650
BAL1R,D,08/12/2010,1.99,2.00,1.99,2.00,419
BLT1T,D,08/12/2010,0.81,0.82,0.79,0.81,42171
CTS1L,D,08/12/2010,8.90,8.90,8.80,8.84,9421
DPK1R,D,08/12/2010,0.23,0.28,0.23,0.28,3270
EEG1T,D,08/12/2010,1.16,1.18,1.15,1.15,10614
GRD1R,D,08/12/2010,6.01,6.01,6.00,6.00,1275
GRG1L,D,08/12/2010,1.54,1.54,1.52,1.52,25840
GZE1R,D,08/12/2010,5.39,5.47,5.20,5.20,1033
HAE1T,D,08/12/2010,2.31,2.31,2.26,2.26,495
IVL1L,D,08/12/2010,3.30,3.37,3.25,3.29,16031
KBL1L,D,08/12/2010,3.05,3.25,3.05,3.25,2501
KNF1L,D,08/12/2010,1.35,1.35,1.34,1.35,42471
LAP1R,D,08/12/2010,1.75,1.75,1.75,1.75,10
LDJ1L,D,08/12/2010,2.03,2.06,2.03,2.04,7991
LEL1L,D,08/12/2010,4.15,4.15,4.15,4.15,75
LEN1L,D,08/12/2010,1.83,1.83,1.80,1.80,40464
LFO1L,D,08/12/2010,48.65,49.00,48.65,49.00,470
LJL1L,D,08/12/2010,0.27,0.27,0.27,0.27,23402
LKB1R,D,08/12/2010,1.08,1.12,1.00,1.00,795
LLK1L,D,08/12/2010,0.45,0.45,0.45,0.45,200
LME1R,D,08/12/2010,1.40,1.49,1.40,1.46,1330
LNA1L,D,08/12/2010,1.78,1.80,1.76,1.76,45505
LNS1L,D,08/12/2010,0.24,0.25,0.24,0.25,32828
LOK1R,D,08/12/2010,0.22,0.22,0.22,0.22,2000
LSC1R,D,08/12/2010,0.40,0.40,0.40,0.40,9799
LTT1R,D,08/12/2010,35.00,35.50,35.00,35.00,118
MRK1T,D,08/12/2010,7.44,7.49,7.44,7.49,350
NCN1T,D,08/12/2010,1.18,1.20,1.13,1.18,64557
OEG1T,D,08/12/2010,1.19,1.20,1.18,1.19,140019
OLF1R,D,08/12/2010,1.35,1.37,1.30,1.30,24658
PRF1T,D,08/12/2010,0.85,0.88,0.84,0.87,19786
PTR1L,D,08/12/2010,4.03,4.03,3.97,4.01,31481
RKB1R,D,08/12/2010,0.31,0.31,0.31,0.31,985
RST1L,D,08/12/2010,1.98,1.98,1.95,1.97,4352
RSU1L,D,08/12/2010,4.27,4.30,4.11,4.30,3450
SAB1L,D,08/12/2010,0.99,1.00,0.98,1.00,10538
SAF1R,D,08/12/2010,2.50,2.55,2.40,2.50,8820
SAN1L,D,08/12/2010,16.40,16.68,16.00,16.25,4655
SFGAT,D,08/12/2010,2.44,2.80,2.44,2.66,48189
SNG1L,D,08/12/2010,0.71,0.72,0.70,0.71,79094
SRS1L,D,08/12/2010,1.06,1.08,1.06,1.07,26227
STU1L,D,08/12/2010,4.91,4.95,4.85,4.86,2084
TAL1T,D,08/12/2010,0.65,0.66,0.64,0.65,204801
TEO1L,D,08/12/2010,2.09,2.09,2.07,2.08,235226
TKB1R,D,08/12/2010,0.34,0.34,0.34,0.34,100
TKM1T,D,08/12/2010,4.55,4.56,4.51,4.51,6766
TMA1R,D,08/12/2010,0.79,0.79,0.79,0.79,50
TVEAT,D,08/12/2010,7.57,7.65,7.55,7.65,1111
UKB1L,D,08/12/2010,0.98,1.00,0.98,0.99,158983
VBL1L,D,08/12/2010,20.69,20.69,20.68,20.68,62
VLP1L,D,08/12/2010,3.49,3.51,3.49,3.51,3180
VNF1R,D,08/12/2010,1.72,1.72,1.72,1.72,1040
VSN1T,D,08/12/2010,1.15,1.18,1.14,1.18,13640
VSS1R,D,08/12/2010,0.63,0.63,0.63,0.63,1060
ZMP1L,D,08/12/2010,1.69,1.70,1.69,1.70,7870
