ALT1L,D,10/19/2009,0.85,0.85,0.68,0.68,4225
APG1L,D,10/19/2009,2.78,2.78,2.70,2.70,20066
ARC1T,D,10/19/2009,0.30,0.30,0.28,0.29,268568
AVG1L,D,10/19/2009,0.42,0.44,0.42,0.44,1200
BAL1R,D,10/19/2009,2.25,2.25,2.20,2.20,114
BLT1T,D,10/19/2009,0.83,0.83,0.80,0.81,27577
CTS1L,D,10/19/2009,7.90,8.00,7.40,7.58,35082
DKR1L,D,10/19/2009,1.65,1.65,1.65,1.65,25
DPK1R,D,10/19/2009,0.14,0.14,0.14,0.14,24
EEG1T,D,10/19/2009,1.34,1.38,1.34,1.38,15728
ETLAT,D,10/19/2009,5.94,5.94,5.94,5.94,347882
FRM1R,D,10/19/2009,1.05,1.05,1.05,1.05,93
GRD1R,D,10/19/2009,4.82,4.82,4.72,4.72,1096
GRG1L,D,10/19/2009,0.93,0.93,0.92,0.92,2443
GUB1L,D,10/19/2009,0.30,0.30,0.30,0.30,300
HAE1T,D,10/19/2009,2.85,2.99,2.63,2.63,8421
IVL1L,D,10/19/2009,2.69,2.75,2.63,2.70,6250
JRV1T,D,10/19/2009,0.40,0.41,0.40,0.41,10650
KBL1L,D,10/19/2009,2.69,2.69,2.69,2.69,50
KCM1R,D,10/19/2009,1.37,1.37,1.37,1.37,20
KJK1L,D,10/19/2009,12.50,12.50,12.50,12.50,55
KNF1L,D,10/19/2009,0.98,0.98,0.98,0.98,1150
KNR1L,D,10/19/2009,2.02,2.02,2.02,2.02,200
KTK1L,D,10/19/2009,0.25,0.25,0.25,0.25,4500
LAP1R,D,10/19/2009,1.00,1.00,1.00,1.00,69
LDJ1L,D,10/19/2009,2.35,2.35,2.29,2.30,40350
LEN1L,D,10/19/2009,2.99,2.99,2.99,2.99,40
LFO1L,D,10/19/2009,28.30,28.30,28.00,28.00,1182
LJL1L,D,10/19/2009,0.47,0.47,0.46,0.47,8001
LME1R,D,10/19/2009,1.38,1.40,1.38,1.40,570
LNS1L,D,10/19/2009,0.29,0.30,0.29,0.30,10134
LSC1R,D,10/19/2009,0.51,0.54,0.50,0.54,4985
MRK1T,D,10/19/2009,5.59,5.69,5.31,5.31,11732
NCN1T,D,10/19/2009,1.49,1.49,1.41,1.43,32849
NDL1L,D,10/19/2009,130.00,130.00,130.00,130.00,2
NRM1T,D,10/19/2009,4.10,4.10,4.01,4.10,12685
OEG1T,D,10/19/2009,0.73,0.74,0.72,0.74,34350
OLF1R,D,10/19/2009,1.07,1.08,1.05,1.06,8955
PTR1L,D,10/19/2009,3.90,3.99,3.85,3.95,17012
PZV1L,D,10/19/2009,2.80,3.00,2.80,3.00,4767
RJR1R,D,10/19/2009,0.06,0.06,0.06,0.06,150
RKB1R,D,10/19/2009,0.27,0.27,0.27,0.27,238
RST1L,D,10/19/2009,2.16,2.16,2.08,2.10,42130
RSU1L,D,10/19/2009,3.10,3.15,3.10,3.15,1583
SAB1L,D,10/19/2009,1.17,1.17,1.17,1.17,2000
SAN1L,D,10/19/2009,9.85,10.00,9.80,9.95,2295
SFGAT,D,10/19/2009,0.77,0.77,0.77,0.77,1000
SNG1L,D,10/19/2009,0.72,0.75,0.72,0.75,65705
SRS1L,D,10/19/2009,1.16,1.18,1.16,1.17,8906
SRS2L,D,10/19/2009,5.89,5.89,5.85,5.85,255
STU1L,D,10/19/2009,5.19,5.19,5.18,5.18,110
TAL1T,D,10/19/2009,0.40,0.40,0.38,0.40,351093
TEO1L,D,10/19/2009,1.93,1.98,1.93,1.97,949833
TKB1R,D,10/19/2009,0.24,0.24,0.24,0.24,40
TKM1T,D,10/19/2009,4.05,4.10,4.05,4.10,10237
TVEAT,D,10/19/2009,10.59,10.59,10.50,10.50,6140
UKB1L,D,10/19/2009,1.24,1.25,1.22,1.23,89054
VBL1L,D,10/19/2009,8.50,8.50,8.50,8.50,330
VDG1L,D,10/19/2009,1.50,1.50,1.50,1.50,300
VLP1L,D,10/19/2009,2.48,2.48,2.48,2.48,1000
VNF1R,D,10/19/2009,1.10,1.16,1.10,1.16,8354
VSN1T,D,10/19/2009,0.89,0.93,0.87,0.93,1400
VSS1R,D,10/19/2009,0.50,0.52,0.48,0.52,3150
ZMP1L,D,10/19/2009,1.03,1.03,1.01,1.01,10100
