AMG1L,D,12/13/2016,1.240,1.240,1.230,1.240,4280
APG1L,D,12/13/2016,2.580,2.590,2.570,2.570,1864
ARC1T,D,12/13/2016,1.090,1.090,1.090,1.090,373
BAL1R,D,12/13/2016,7.500,7.500,7.500,7.500,1064
BLT1T,D,12/13/2016,0.297,0.297,0.297,0.297,500
DPK1R,D,12/13/2016,0.068,0.075,0.061,0.061,17225
EEG1T,D,12/13/2016,1.290,1.300,1.280,1.300,790
ESO1L,D,12/13/2016,0.859,0.859,0.857,0.857,10503
GRD1R,D,12/13/2016,4.730,4.730,4.610,4.610,2870
GRG1L,D,12/13/2016,1.160,1.160,1.150,1.150,725
GZE1R,D,12/13/2016,8.710,8.710,8.670,8.670,179
HAE1T,D,12/13/2016,2.640,2.640,2.600,2.600,1885
INC1L,D,12/13/2016,1.780,1.780,1.780,1.780,511
KCM1R,D,12/13/2016,1.730,1.730,1.730,1.730,200
KNF1L,D,12/13/2016,0.550,0.552,0.548,0.552,6236
LGD1L,D,12/13/2016,0.692,0.692,0.692,0.692,2000
LHV1T,D,12/13/2016,9.200,9.200,9.000,9.000,3759
LNA1L,D,12/13/2016,0.640,0.640,0.640,0.640,14130
LNR1L,D,12/13/2016,0.624,0.624,0.621,0.621,4214
LSC1R,D,12/13/2016,0.467,0.467,0.467,0.467,2432
MRK1T,D,12/13/2016,8.860,9.000,8.860,9.000,16983
NCN1T,D,12/13/2016,1.270,1.280,1.270,1.280,3614
OEG1T,D,12/13/2016,1.780,1.780,1.770,1.780,20096
OLF1R,D,12/13/2016,8.400,8.400,8.360,8.360,3699
PKG1T,D,12/13/2016,2.070,2.070,2.070,2.070,1450
PRF1T,D,12/13/2016,0.371,0.374,0.366,0.374,11750
PTR1L,D,12/13/2016,0.951,0.951,0.951,0.951,3600
PZV1L,D,12/13/2016,1.500,1.500,1.500,1.500,280
RKB1R,D,12/13/2016,0.384,0.390,0.379,0.380,14800
SAB1L,D,12/13/2016,0.450,0.450,0.444,0.445,171312
SAF1R,D,12/13/2016,3.540,3.570,3.490,3.560,4292
SFG1T,D,12/13/2016,2.810,2.830,2.800,2.830,5378
SKN1T,D,12/13/2016,0.475,0.475,0.475,0.475,470
SNG1L,D,12/13/2016,0.257,0.257,0.256,0.256,3800
TAL1T,D,12/13/2016,0.870,0.873,0.868,0.872,156589
TEO1L,D,12/13/2016,0.924,0.924,0.922,0.922,4107
TKM1T,D,12/13/2016,8.180,8.190,8.150,8.190,3319
TVEAT,D,12/13/2016,13.800,13.800,13.700,13.800,2699
VDG1L,D,12/13/2016,0.422,0.422,0.422,0.422,1000
VLP1L,D,12/13/2016,2.210,2.280,2.190,2.270,10027
VSS1R,D,12/13/2016,3.130,3.130,3.110,3.110,700
ZMP1L,D,12/13/2016,1.080,1.080,1.070,1.070,1500
