BAL1R,D,02/07/2005,2.90,2.90,2.90,2.90,85
BLT1T,D,02/07/2005,1.77,1.80,1.77,1.77,10680
DPK1R,D,02/07/2005,0.48,0.49,0.48,0.48,4842
ETLAT,D,02/07/2005,7.60,7.71,7.60,7.70,19040
EVP1T,D,02/07/2005,0.06,0.06,0.06,0.06,4500
GRZ1R,D,02/07/2005,1.20,1.20,1.20,1.20,503
GZE1R,D,02/07/2005,6.35,6.36,6.35,6.36,28
HPA1T,D,02/07/2005,10.48,10.48,10.41,10.45,168686
KA11R,D,02/07/2005,0.33,0.34,0.33,0.33,2016
KLEAT,D,02/07/2005,1.80,1.80,1.80,1.80,160
KLV1T,D,02/07/2005,1.30,1.30,1.28,1.28,3950
KVD1R,D,02/07/2005,0.28,0.28,0.28,0.28,5
LKB1R,D,02/07/2005,2.15,2.15,2.15,2.15,743
LME1R,D,02/07/2005,2.41,2.41,2.41,2.41,2027
LSC1R,D,02/07/2005,0.55,0.55,0.55,0.55,17055
MKO1T,D,02/07/2005,20.47,20.48,20.45,20.45,344
NRM1T,D,02/07/2005,6.65,6.70,6.65,6.70,300
OLF1R,D,02/07/2005,0.80,0.84,0.80,0.84,4425
RAR1R,D,02/07/2005,0.60,0.63,0.60,0.63,5700
RKB1R,D,02/07/2005,1.17,1.17,1.15,1.15,300
RLK1T,D,02/07/2005,1.42,1.42,1.42,1.42,400
RRA1R,D,02/07/2005,1.15,1.15,1.15,1.15,424
RTF1R,D,02/07/2005,0.48,0.49,0.48,0.48,21770
SAF1R,D,02/07/2005,12.35,12.35,12.35,12.35,2098
SCM1R,D,02/07/2005,0.70,0.70,0.70,0.70,168
SKU1T,D,02/07/2005,6.66,6.85,6.66,6.84,2524
TFA1T,D,02/07/2005,2.52,2.52,2.52,2.52,20
TKM1T,D,02/07/2005,9.40,9.40,9.08,9.35,726
VNF1R,D,02/07/2005,1.74,1.75,1.74,1.75,360
VNU1T,D,02/07/2005,1.45,1.45,1.45,1.45,95
VSS1R,D,02/07/2005,2.22,2.22,2.14,2.15,4568
