AMG1L,D,01/05/2018,1.420,1.420,1.420,1.420,886
APG1L,D,01/05/2018,2.590,2.590,2.570,2.570,24887
ARC1T,D,01/05/2018,1.480,1.500,1.460,1.500,3965
AUG1L,D,01/05/2018,0.625,0.645,0.620,0.625,30463
BAL1R,D,01/05/2018,8.850,9.150,8.850,9.150,373
BLT1T,D,01/05/2018,0.264,0.264,0.264,0.264,100
EEG1T,D,01/05/2018,1.250,1.270,1.250,1.270,1427
EFT1T,D,01/05/2018,15.300,15.300,15.300,15.300,100
ESO1L,D,01/05/2018,0.864,0.866,0.862,0.864,11985
EWA1L,D,01/05/2018,22.200,22.200,22.200,22.200,50
GRD1R,D,01/05/2018,7.360,7.460,7.360,7.400,2097
GRG1L,D,01/05/2018,1.420,1.450,1.420,1.450,19321
GZE1R,D,01/05/2018,10.100,10.300,10.000,10.300,1282
HAE1T,D,01/05/2018,5.340,5.360,5.300,5.360,2800
HMX1R,D,01/05/2018,8.100,8.100,8.100,8.100,120
INR1L,D,01/05/2018,0.476,0.476,0.476,0.476,568
KA11R,D,01/05/2018,1.500,1.500,1.500,1.500,50
KNF1L,D,01/05/2018,0.508,0.516,0.508,0.516,16250
KNR1L,D,01/05/2018,1.200,1.200,1.200,1.200,400
LGD1L,D,01/05/2018,0.705,0.705,0.705,0.705,150
LHV1T,D,01/05/2018,11.000,11.100,10.700,11.100,7145
LNA1L,D,01/05/2018,0.650,0.650,0.650,0.650,1975
LNR1L,D,01/05/2018,0.625,0.625,0.620,0.620,4100
LSC1R,D,01/05/2018,0.710,0.710,0.710,0.710,3384
MDARA,D,01/05/2018,7.500,7.800,7.500,7.550,30
MRK1T,D,01/05/2018,9.000,9.000,9.000,9.000,205
NCN1T,D,01/05/2018,1.260,1.260,1.250,1.250,3340
OEG1T,D,01/05/2018,1.825,1.830,1.820,1.820,26911
OLF1R,D,01/05/2018,8.200,8.500,8.200,8.400,4823
PKG1T,D,01/05/2018,1.700,1.700,1.700,1.700,1000
PRF1T,D,01/05/2018,0.670,0.695,0.625,0.625,74332
PTR1L,D,01/05/2018,0.960,0.990,0.960,0.970,9378
PZV1L,D,01/05/2018,1.300,1.300,1.270,1.270,2000
RKB1R,D,01/05/2018,0.262,0.270,0.262,0.270,21500
SAB1L,D,01/05/2018,0.608,0.616,0.608,0.610,25800
SAF1R,D,01/05/2018,6.750,6.750,6.650,6.650,1195
SFG1T,D,01/05/2018,2.950,2.950,2.920,2.920,9552
TAL1T,D,01/05/2018,1.245,1.260,1.235,1.260,62002
TEL1L,D,01/05/2018,0.970,0.974,0.962,0.964,15383
TKM1T,D,01/05/2018,9.300,9.380,9.300,9.360,2281
TVEAT,D,01/05/2018,10.650,10.800,10.650,10.750,6684
VBL1L,D,01/05/2018,12.900,12.900,12.800,12.800,314
VLP1L,D,01/05/2018,3.700,3.750,3.670,3.750,3608
VSS1R,D,01/05/2018,3.620,3.620,3.620,3.620,440
ZMP1L,D,01/05/2018,1.750,1.770,1.740,1.740,3200
