AGP1L,D,10/01/2012,0.150,0.150,0.150,0.150,8
APG1L,D,10/01/2012,2.000,2.040,2.000,2.030,10868
ARC1T,D,10/01/2012,2.070,2.080,2.060,2.060,1826
AVG1L,D,10/01/2012,0.153,0.158,0.152,0.153,39086
BAL1R,D,10/01/2012,2.070,2.070,2.070,2.070,252
BLT1T,D,10/01/2012,0.559,0.590,0.559,0.590,26047
CTS1L,D,10/01/2012,1.790,1.800,1.790,1.800,3245
DPK1R,D,10/01/2012,0.268,0.270,0.261,0.261,12624
EEG1T,D,10/01/2012,1.030,1.030,1.030,1.030,1200
FRM1R,D,10/01/2012,1.000,1.010,1.000,1.010,200
GRD1R,D,10/01/2012,4.600,4.600,4.500,4.500,31
GRG1L,D,10/01/2012,0.535,0.535,0.527,0.527,9622
GZE1R,D,10/01/2012,5.920,5.940,5.850,5.850,28
HAE1T,D,10/01/2012,2.370,2.370,2.350,2.350,700
IVL1L,D,10/01/2012,2.390,2.390,2.320,2.360,3448
KNF1L,D,10/01/2012,0.380,0.380,0.375,0.375,3523
LDJ1L,D,10/01/2012,0.576,0.576,0.576,0.576,255
LES1L,D,10/01/2012,0.585,0.585,0.583,0.585,2950
LGD1L,D,10/01/2012,0.495,0.495,0.495,0.495,596
LJL1L,D,10/01/2012,0.029,0.029,0.028,0.028,17593
LLK1L,D,10/01/2012,0.056,0.056,0.056,0.056,494
LME1R,D,10/01/2012,1.540,1.540,1.540,1.540,47
LNA1L,D,10/01/2012,0.566,0.567,0.565,0.567,10250
LNR1L,D,10/01/2012,0.395,0.400,0.395,0.400,7337
LNS1L,D,10/01/2012,0.068,0.068,0.068,0.068,1000
LOK1R,D,10/01/2012,0.350,0.354,0.350,0.354,2500
LSC1R,D,10/01/2012,0.239,0.258,0.223,0.257,26396
MRK1T,D,10/01/2012,6.080,6.080,5.930,6.030,1706
NCN1T,D,10/01/2012,1.170,1.170,1.170,1.170,600
OEG1T,D,10/01/2012,1.490,1.510,1.480,1.480,120806
OLF1R,D,10/01/2012,3.040,3.040,3.030,3.030,1600
PRF1T,D,10/01/2012,0.670,0.670,0.660,0.660,5300
PTR1L,D,10/01/2012,1.040,1.040,1.020,1.020,9001
RKB1R,D,10/01/2012,0.425,0.434,0.422,0.434,5818
SAB1L,D,10/01/2012,0.241,0.245,0.241,0.245,10000
SAF1R,D,10/01/2012,1.640,1.650,1.640,1.650,3039
SFG1T,D,10/01/2012,3.040,3.070,3.030,3.030,10972
TAL1T,D,10/01/2012,0.685,0.686,0.684,0.685,30055
TEO1L,D,10/01/2012,0.656,0.658,0.654,0.658,36712
TKM1T,D,10/01/2012,5.730,5.730,5.670,5.670,3239
TVEAT,D,10/01/2012,8.530,8.700,8.530,8.700,1711
UKB1L,D,10/01/2012,0.156,0.156,0.156,0.156,30823
VDG1L,D,10/01/2012,0.170,0.170,0.170,0.170,2000
VLP1L,D,10/01/2012,1.190,1.190,1.190,1.190,345
VNF1R,D,10/01/2012,1.080,1.100,1.080,1.090,1050
VSS1R,D,10/01/2012,0.709,0.709,0.696,0.696,1393
ZMP1L,D,10/01/2012,0.569,0.569,0.563,0.563,7250
