ALT1L,D,06/06/2005,2.90,2.90,2.90,2.90,8389
APG1L,D,06/06/2005,21.50,21.50,21.50,21.50,188
ATK1L,D,06/06/2005,0.13,0.13,0.13,0.13,1000
BAL1R,D,06/06/2005,2.45,2.45,2.45,2.45,148
BLT1T,D,06/06/2005,4.77,4.77,4.72,4.75,705
DKR1L,D,06/06/2005,3.40,3.40,3.35,3.39,14787
DPK1R,D,06/06/2005,0.56,0.56,0.56,0.56,50
EKR1L,D,06/06/2005,3.60,3.60,3.60,3.60,500
ETLAT,D,06/06/2005,7.56,7.58,7.56,7.56,20081
EVP1T,D,06/06/2005,0.06,0.06,0.06,0.06,90178
FRM1R,D,06/06/2005,0.85,0.85,0.75,0.75,116
GRD1R,D,06/06/2005,6.87,6.94,6.87,6.94,20751
GRG1L,D,06/06/2005,3.51,3.52,3.50,3.50,12000
GRZ1R,D,06/06/2005,1.21,1.25,1.21,1.25,599
GUB1L,D,06/06/2005,0.83,0.83,0.81,0.81,10331
GZE1R,D,06/06/2005,6.71,6.71,6.71,6.71,181
HAE1T,D,06/06/2005,4.40,4.40,4.39,4.40,10842
HPA1T,D,06/06/2005,13.50,13.55,13.50,13.50,66416
IVL1L,D,06/06/2005,10.60,10.60,10.50,10.50,1643
KA11R,D,06/06/2005,0.30,0.30,0.30,0.30,16
KBL1L,D,06/06/2005,8.60,8.60,8.60,8.60,150
KJK1L,D,06/06/2005,11.85,11.85,11.85,11.85,200
KNF1L,D,06/06/2005,1.04,1.04,1.03,1.03,42096
LAP1R,D,06/06/2005,0.56,0.63,0.55,0.63,300
LBS1L,D,06/06/2005,0.75,0.76,0.75,0.75,68032
LDJ1L,D,06/06/2005,3.76,3.76,3.60,3.70,6328
LEL1L,D,06/06/2005,3.80,3.83,3.77,3.80,3955
LEN1L,D,06/06/2005,2.54,2.55,2.50,2.50,8480
LFO1L,D,06/06/2005,25.00,26.99,24.30,24.60,7044
LJL1L,D,06/06/2005,0.64,0.67,0.63,0.65,286788
LKB1R,D,06/06/2005,2.75,2.75,2.75,2.75,200
LLK1L,D,06/06/2005,1.54,1.54,1.50,1.51,27368413
LNS1L,D,06/06/2005,0.93,0.98,0.92,0.98,33112
LSC1R,D,06/06/2005,0.71,0.71,0.71,0.71,1000
LTK1L,D,06/06/2005,2.21,2.21,2.19,2.19,75135
MKO1T,D,06/06/2005,15.59,15.59,15.57,15.57,440
MNF1L,D,06/06/2005,8.95,9.40,8.79,9.11,170418
MZE1L,D,06/06/2005,2.27,2.27,2.27,2.27,1683
OGR1R,D,06/06/2005,0.11,0.11,0.11,0.11,1320
OLF1R,D,06/06/2005,1.12,1.12,1.10,1.10,9320
PRM1L,D,06/06/2005,2.38,2.73,2.38,2.73,1312
PTR1L,D,06/06/2005,6.50,6.50,6.49,6.50,35976
PZV1L,D,06/06/2005,5.18,5.20,5.18,5.19,25533
RAR1R,D,06/06/2005,0.45,0.45,0.44,0.44,663
RKB1R,D,06/06/2005,1.05,1.05,1.05,1.05,457
RLK1T,D,06/06/2005,2.29,2.30,2.29,2.30,1400
RST1L,D,06/06/2005,2.92,2.92,2.86,2.90,8390
RSU1L,D,06/06/2005,80.00,80.00,78.50,80.00,1582
RTF1R,D,06/06/2005,0.46,0.50,0.44,0.50,19320
SAB1L,D,06/06/2005,3.05,3.11,3.05,3.05,48710
SAN1L,D,06/06/2005,60.50,60.50,57.00,58.00,572
SKU1T,D,06/06/2005,8.37,8.41,8.12,8.12,236
SNG1L,D,06/06/2005,16.35,16.40,16.35,16.40,240
SRS1L,D,06/06/2005,35.01,37.00,35.01,36.00,5576
STU1L,D,06/06/2005,12.00,12.45,12.00,12.45,550
TFA1T,D,06/06/2005,4.85,4.85,4.85,4.85,100
TMA1R,D,06/06/2005,0.28,0.28,0.28,0.28,100
TVEAT,D,06/06/2005,10.79,10.79,10.75,10.75,135760
UKB1L,D,06/06/2005,10.50,11.02,10.49,11.02,10942
UTR1L,D,06/06/2005,8.45,8.46,8.45,8.45,741
VBL1L,D,06/06/2005,39.00,39.00,38.70,38.70,430
VDG1L,D,06/06/2005,2.00,2.00,2.00,2.00,50
VNF1R,D,06/06/2005,1.78,1.83,1.78,1.83,455
VNG1L,D,06/06/2005,5.00,5.00,4.95,5.00,61165
VNU1T,D,06/06/2005,2.11,2.11,2.11,2.11,6358
VSS1R,D,06/06/2005,1.98,1.98,1.96,1.96,410
VST1L,D,06/06/2005,315.60,320.00,315.60,320.00,78
ZMP1L,D,06/06/2005,34.50,34.50,34.00,34.20,2091
