ANK1L,D,04/10/2013,0.098,0.098,0.098,0.098,354
APG1L,D,04/10/2013,2.660,2.660,2.640,2.640,4477
ARC1T,D,04/10/2013,1.100,1.160,1.100,1.100,2144
AVG1L,D,04/10/2013,0.124,0.129,0.124,0.129,189030
BAL1R,D,04/10/2013,1.720,1.720,1.670,1.700,2566
BLT1T,D,04/10/2013,0.788,0.801,0.788,0.800,61416
BRV1R,D,04/10/2013,0.750,0.750,0.750,0.750,10
CTS1L,D,04/10/2013,1.980,1.980,1.950,1.970,9590
EEG1T,D,04/10/2013,1.130,1.130,1.100,1.100,1315
GRD1R,D,04/10/2013,5.180,5.200,5.110,5.110,900
GRG1L,D,04/10/2013,0.604,0.604,0.596,0.596,10800
GRZ1R,D,04/10/2013,6.000,6.000,6.000,6.000,35
GZE1R,D,04/10/2013,6.300,6.300,6.300,6.300,50
HAE1T,D,04/10/2013,2.630,2.650,2.620,2.620,2722
IVL1L,D,04/10/2013,2.310,2.310,2.300,2.310,17468
JRV1T,D,04/10/2013,0.586,0.586,0.586,0.586,401
KBL1L,D,04/10/2013,1.650,1.800,1.650,1.800,9048
KNF1L,D,04/10/2013,0.364,0.365,0.364,0.365,19313
KNR1L,D,04/10/2013,0.580,0.580,0.536,0.536,900
LDJ1L,D,04/10/2013,0.737,0.745,0.737,0.740,7195
LES1L,D,04/10/2013,0.652,0.664,0.652,0.660,10527
LGD1L,D,04/10/2013,0.572,0.573,0.572,0.572,4871
LJL1L,D,04/10/2013,0.023,0.025,0.023,0.025,1198
LLK1L,D,04/10/2013,0.085,0.101,0.085,0.101,16062
LNA1L,D,04/10/2013,0.713,0.713,0.710,0.710,8825
LNR1L,D,04/10/2013,0.395,0.395,0.395,0.395,801
LNS1L,D,04/10/2013,0.091,0.091,0.091,0.091,485
MRK1T,D,04/10/2013,7.220,7.390,7.200,7.210,9044
NCN1T,D,04/10/2013,1.170,1.170,1.170,1.170,503897
OEG1T,D,04/10/2013,2.040,2.040,2.030,2.030,16959
OLF1R,D,04/10/2013,4.610,4.680,4.610,4.650,4388
PKG1T,D,04/10/2013,2.320,2.320,2.250,2.250,1506
PRF1T,D,04/10/2013,0.686,0.705,0.681,0.682,10987
PTR1L,D,04/10/2013,1.090,1.110,1.080,1.110,29464
PZV1L,D,04/10/2013,2.180,2.210,2.120,2.120,17053
RKB1R,D,04/10/2013,0.338,0.338,0.315,0.315,1250
RSU1L,D,04/10/2013,1.530,1.540,1.530,1.540,700
SAB1L,D,04/10/2013,0.275,0.276,0.269,0.269,80981
SFG1T,D,04/10/2013,2.700,2.710,2.700,2.700,39227
SKN1T,D,04/10/2013,1.210,1.210,1.200,1.200,1102
SNG1L,D,04/10/2013,0.465,0.465,0.465,0.465,1000
TAL1T,D,04/10/2013,1.000,1.030,1.000,1.020,283660
TEO1L,D,04/10/2013,0.807,0.809,0.805,0.808,10261
TKM1T,D,04/10/2013,6.090,6.110,6.040,6.050,11467
TPD1T,D,04/10/2013,0.325,0.325,0.325,0.325,5085
TVEAT,D,04/10/2013,10.500,10.500,10.400,10.400,5470
UTR1L,D,04/10/2013,0.184,0.184,0.184,0.184,1500
VBL1L,D,04/10/2013,15.000,15.400,14.800,15.400,1740
VLP1L,D,04/10/2013,1.400,1.400,1.380,1.390,1796
VNF1R,D,04/10/2013,1.080,1.080,1.070,1.070,1880
VSS1R,D,04/10/2013,1.160,1.160,1.160,1.160,53
ZMP1L,D,04/10/2013,0.695,0.695,0.692,0.692,1610
