AGP1L,D,06/13/2012,0.351,0.351,0.351,0.351,61
APG1L,D,06/13/2012,1.720,1.720,1.700,1.700,8758
ARC1T,D,06/13/2012,1.980,2.080,1.980,1.990,1287
AVG1L,D,06/13/2012,0.146,0.146,0.144,0.144,35091
BAL1R,D,06/13/2012,2.160,2.160,2.160,2.160,24
BLT1T,D,06/13/2012,0.375,0.385,0.375,0.380,6393
CTS1L,D,06/13/2012,1.750,1.780,1.750,1.780,47600
EEG1T,D,06/13/2012,1.010,1.010,1.000,1.000,540
GRD1R,D,06/13/2012,4.520,4.520,4.520,4.520,23
GRG1L,D,06/13/2012,0.528,0.530,0.527,0.527,18500
GZE1R,D,06/13/2012,5.920,6.090,5.920,5.930,297
HAE1T,D,06/13/2012,2.410,2.410,2.350,2.360,1775
IVL1L,D,06/13/2012,2.490,2.490,2.480,2.480,6100
KCM1R,D,06/13/2012,1.850,1.850,1.850,1.850,100
KNF1L,D,06/13/2012,0.385,0.387,0.385,0.386,2200
LDJ1L,D,06/13/2012,0.549,0.549,0.548,0.548,4686
LES1L,D,06/13/2012,0.575,0.575,0.574,0.574,23993
LGD1L,D,06/13/2012,0.477,0.515,0.477,0.515,35138
LNR1L,D,06/13/2012,0.414,0.414,0.406,0.408,1062
LSC1R,D,06/13/2012,0.242,0.250,0.242,0.242,9200
MRK1T,D,06/13/2012,5.900,6.000,5.900,6.000,562
NCN1T,D,06/13/2012,1.120,1.120,1.090,1.090,8598
OEG1T,D,06/13/2012,1.270,1.280,1.270,1.280,20500
OLF1R,D,06/13/2012,2.950,2.950,2.940,2.940,1806
PRF1T,D,06/13/2012,0.690,0.690,0.667,0.680,15845
PTR1L,D,06/13/2012,1.120,1.120,1.080,1.110,3059
PZV1L,D,06/13/2012,1.660,1.660,1.660,1.660,510
RSU1L,D,06/13/2012,1.350,1.350,1.350,1.350,1500
SAB1L,D,06/13/2012,0.249,0.249,0.249,0.249,3595
SAF1R,D,06/13/2012,1.240,1.260,1.240,1.260,1500
SAN1L,D,06/13/2012,9.600,9.600,9.600,9.600,40
SFGAT,D,06/13/2012,3.330,3.340,3.300,3.310,7200
SNG1L,D,06/13/2012,0.446,0.446,0.446,0.446,420
TAL1T,D,06/13/2012,0.611,0.612,0.606,0.609,126385
TEO1L,D,06/13/2012,0.637,0.638,0.637,0.637,389526
TVEAT,D,06/13/2012,7.260,7.260,7.240,7.250,5935
UKB1L,D,06/13/2012,0.171,0.171,0.170,0.171,31079
VBL1L,D,06/13/2012,11.300,11.300,11.300,11.300,797
VDG1L,D,06/13/2012,0.170,0.170,0.170,0.170,3000
VLP1L,D,06/13/2012,1.240,1.260,1.240,1.250,2190
VNF1R,D,06/13/2012,1.060,1.060,1.060,1.060,86
VSN1T,D,06/13/2012,1.270,1.300,1.270,1.300,1100
