AGP1L,D,01/25/2010,0.58,0.62,0.58,0.62,798
APG1L,D,01/25/2010,3.20,3.45,3.06,3.36,52065
ARC1T,D,01/25/2010,0.20,0.21,0.19,0.20,489922
AVG1L,D,01/25/2010,0.39,0.39,0.37,0.38,6458
BAL1R,D,01/25/2010,2.12,2.12,2.11,2.11,111
BLT1T,D,01/25/2010,0.77,0.80,0.77,0.80,27845
CTS1L,D,01/25/2010,7.00,7.80,6.80,7.60,113819
EEG1T,D,01/25/2010,1.18,1.24,1.17,1.24,10360
FRM1R,D,01/25/2010,1.08,1.08,1.08,1.08,26
GRD1R,D,01/25/2010,4.55,4.60,4.42,4.42,140
GRG1L,D,01/25/2010,0.98,1.02,0.97,1.02,14800
GRZ1R,D,01/25/2010,0.58,0.58,0.58,0.58,4310
GUB1L,D,01/25/2010,0.25,0.25,0.25,0.25,4000
GZE1R,D,01/25/2010,4.94,5.00,4.76,4.85,950
HAE1T,D,01/25/2010,2.54,2.54,2.37,2.52,2326
IVL1L,D,01/25/2010,2.62,2.81,2.61,2.78,58190
KNF1L,D,01/25/2010,0.99,1.02,0.98,1.00,19630
LDJ1L,D,01/25/2010,2.20,2.20,2.14,2.19,12084
LEL1L,D,01/25/2010,5.15,5.25,5.15,5.25,300
LFO1L,D,01/25/2010,32.34,33.88,32.00,33.88,4035
LJL1L,D,01/25/2010,0.47,0.48,0.47,0.48,60990
LKB1R,D,01/25/2010,0.95,0.95,0.95,0.95,499
LLK1L,D,01/25/2010,0.59,0.59,0.59,0.59,4500
LME1R,D,01/25/2010,1.35,1.35,1.35,1.35,250
LNS1L,D,01/25/2010,0.30,0.30,0.30,0.30,17726
LSC1R,D,01/25/2010,0.47,0.47,0.45,0.46,108607
MRK1T,D,01/25/2010,7.09,7.09,6.85,6.87,7615
NCN1T,D,01/25/2010,2.34,2.34,2.25,2.30,15794
NRM1T,D,01/25/2010,4.20,4.30,4.14,4.27,10794
OEG1T,D,01/25/2010,1.20,1.22,1.15,1.20,265221
OLF1R,D,01/25/2010,1.05,1.06,1.03,1.06,1016
PTR1L,D,01/25/2010,3.92,4.06,3.90,4.01,21334
PZV1L,D,01/25/2010,2.96,3.10,2.95,3.10,2200
RJR1R,D,01/25/2010,0.04,0.04,0.04,0.04,5000
RKB1R,D,01/25/2010,0.18,0.18,0.17,0.17,9000
RST1L,D,01/25/2010,2.25,2.37,2.21,2.35,117488
RSU1L,D,01/25/2010,3.00,3.00,3.00,3.00,1270
SAB1L,D,01/25/2010,1.06,1.07,1.06,1.07,68591
SAF1R,D,01/25/2010,0.53,0.53,0.53,0.53,700
SAN1L,D,01/25/2010,11.01,11.90,11.00,11.90,3381
SFGAT,D,01/25/2010,1.02,1.03,1.00,1.00,2090
SNG1L,D,01/25/2010,0.73,0.75,0.70,0.74,170402
SRS1L,D,01/25/2010,1.01,1.03,1.00,1.03,145549
SRS2L,D,01/25/2010,5.10,5.10,5.10,5.10,663
STU1L,D,01/25/2010,4.79,4.79,4.76,4.79,4560
TAL1T,D,01/25/2010,0.50,0.51,0.48,0.51,572221
TEO1L,D,01/25/2010,2.09,2.09,2.07,2.09,94749
TKM1T,D,01/25/2010,4.78,5.00,4.72,4.96,28461
TPD1T,D,01/25/2010,0.40,0.45,0.40,0.45,10569
TVEAT,D,01/25/2010,10.39,10.39,10.31,10.34,2646
UKB1L,D,01/25/2010,1.11,1.13,1.10,1.12,227234
VLP1L,D,01/25/2010,2.48,2.54,2.48,2.54,7328
VNF1R,D,01/25/2010,1.01,1.04,1.00,1.00,1903
VSN1T,D,01/25/2010,0.92,0.94,0.91,0.93,2829
VSS1R,D,01/25/2010,0.51,0.52,0.50,0.50,1800
VST1L,D,01/25/2010,241.00,241.00,232.00,237.00,10
ZMP1L,D,01/25/2010,1.07,1.07,1.06,1.07,4916
