AGP1L,D,02/03/2010,0.65,0.65,0.65,0.65,1000
ALT1L,D,02/03/2010,0.65,0.67,0.65,0.65,1280
ANK1L,D,02/03/2010,0.38,0.40,0.38,0.40,11235
APG1L,D,02/03/2010,3.32,3.34,3.26,3.34,28472
ARC1T,D,02/03/2010,0.23,0.24,0.23,0.23,183922
AVG1L,D,02/03/2010,0.39,0.39,0.36,0.38,144200
BAL1R,D,02/03/2010,2.30,2.35,2.26,2.32,364
BLT1T,D,02/03/2010,0.84,0.85,0.82,0.85,46851
CTS1L,D,02/03/2010,9.33,9.33,8.50,8.97,56604
EEG1T,D,02/03/2010,1.39,1.45,1.39,1.45,6135
GRD1R,D,02/03/2010,5.00,5.29,5.00,5.29,39393
GRG1L,D,02/03/2010,1.20,1.20,1.15,1.16,35430
GUB1L,D,02/03/2010,0.29,0.30,0.28,0.28,30664
HAE1T,D,02/03/2010,2.50,2.60,2.50,2.60,3640
IVL1L,D,02/03/2010,3.10,3.11,2.94,3.06,61277
JRV1T,D,02/03/2010,0.39,0.40,0.39,0.39,20545
KBL1L,D,02/03/2010,2.39,2.39,2.39,2.39,361
KNF1L,D,02/03/2010,1.27,1.27,1.19,1.25,266847
LDJ1L,D,02/03/2010,2.39,2.39,2.35,2.39,7335
LEL1L,D,02/03/2010,5.16,5.16,5.16,5.16,2345
LEN1L,D,02/03/2010,2.40,2.40,2.37,2.39,14315
LFO1L,D,02/03/2010,35.99,36.00,35.00,35.60,3293
LJL1L,D,02/03/2010,0.45,0.45,0.44,0.44,248430
LKB1R,D,02/03/2010,1.02,1.02,1.00,1.00,1578
LLK1L,D,02/03/2010,0.63,0.66,0.60,0.62,105042
LME1R,D,02/03/2010,1.30,1.40,1.24,1.40,720
LNS1L,D,02/03/2010,0.33,0.33,0.33,0.33,410
LOK1R,D,02/03/2010,0.14,0.14,0.14,0.14,384
LSC1R,D,02/03/2010,0.50,0.50,0.49,0.49,6006
MRK1T,D,02/03/2010,7.31,7.31,7.08,7.23,5581
NCN1T,D,02/03/2010,2.43,2.58,2.40,2.55,9587
NRM1T,D,02/03/2010,4.45,4.45,4.41,4.44,30220
OEG1T,D,02/03/2010,1.29,1.29,1.24,1.25,735040
OLF1R,D,02/03/2010,1.08,1.08,1.08,1.08,239
PTR1L,D,02/03/2010,4.67,4.77,4.60,4.73,49587
PZV1L,D,02/03/2010,3.20,3.20,3.20,3.20,2000
RKB1R,D,02/03/2010,0.22,0.22,0.22,0.22,1118
RST1L,D,02/03/2010,2.42,2.44,2.36,2.37,53447
RSU1L,D,02/03/2010,3.21,3.25,3.21,3.25,2210
SAB1L,D,02/03/2010,1.19,1.19,1.16,1.18,176443
SAF1R,D,02/03/2010,0.52,0.53,0.50,0.52,7973
SAN1L,D,02/03/2010,12.40,12.45,12.30,12.30,13207
SFGAT,D,02/03/2010,1.18,1.35,1.18,1.35,1311425
SNG1L,D,02/03/2010,0.87,0.90,0.83,0.86,472811
SRS1L,D,02/03/2010,1.27,1.28,1.19,1.21,425866
SRS2L,D,02/03/2010,6.80,6.85,5.60,6.55,1915
STU1L,D,02/03/2010,5.09,5.25,5.09,5.25,5726
TAL1T,D,02/03/2010,0.62,0.63,0.61,0.62,374270
TEO1L,D,02/03/2010,2.45,2.47,2.45,2.46,1117001
TKM1T,D,02/03/2010,4.96,5.13,4.96,5.11,8452
TPD1T,D,02/03/2010,0.50,0.52,0.50,0.52,5460
TVEAT,D,02/03/2010,11.50,11.85,11.50,11.84,1779
UKB1L,D,02/03/2010,1.26,1.26,1.21,1.22,1065731
VBL1L,D,02/03/2010,12.00,12.09,12.00,12.09,140
VDG1L,D,02/03/2010,1.25,1.25,1.25,1.25,368
VLP1L,D,02/03/2010,2.90,2.90,2.88,2.89,4951
VNF1R,D,02/03/2010,1.03,1.03,1.03,1.03,485
VSN1T,D,02/03/2010,0.96,1.07,0.96,1.07,20999
VSS1R,D,02/03/2010,0.56,0.56,0.54,0.54,6678
ZMP1L,D,02/03/2010,1.22,1.24,1.19,1.19,40210
