AMG1L,D,07/17/2017,1.320,1.340,1.320,1.340,5411
APG1L,D,07/17/2017,2.630,2.690,2.630,2.680,19848
AVG1L,D,07/17/2017,0.385,0.385,0.385,0.385,7065
BAL1R,D,07/17/2017,9.290,9.290,8.750,8.750,20
BLT1T,D,07/17/2017,0.284,0.284,0.280,0.280,1079
BTE1R,D,07/17/2017,0.033,0.033,0.033,0.033,120
DPK1R,D,07/17/2017,0.120,0.120,0.120,0.120,500
EEG1T,D,07/17/2017,1.330,1.330,1.330,1.330,5000
ESO1L,D,07/17/2017,0.866,0.866,0.866,0.866,3954
GRD1R,D,07/17/2017,8.210,8.210,8.020,8.060,1184
GRG1L,D,07/17/2017,1.200,1.230,1.190,1.230,49571
GZE1R,D,07/17/2017,9.120,9.120,9.060,9.100,950
HAE1T,D,07/17/2017,4.350,4.490,4.330,4.480,6423
HMX1R,D,07/17/2017,8.100,8.100,8.100,8.100,120
INL1L,D,07/17/2017,3.800,3.800,3.800,3.800,67
INR1L,D,07/17/2017,0.432,0.432,0.432,0.432,2376
KNF1L,D,07/17/2017,0.457,0.458,0.455,0.457,18237
LGD1L,D,07/17/2017,0.705,0.706,0.705,0.705,4345
LHV1T,D,07/17/2017,10.400,10.500,10.300,10.500,14222
LINDA,D,07/17/2017,8.370,8.370,8.000,8.000,1828
LNA1L,D,07/17/2017,0.679,0.697,0.679,0.681,54426
LNR1L,D,07/17/2017,0.631,0.633,0.631,0.633,3974
LSC1R,D,07/17/2017,0.710,0.710,0.710,0.710,26279
MRK1T,D,07/17/2017,9.240,9.240,9.210,9.210,351
NCN1T,D,07/17/2017,1.320,1.320,1.290,1.290,6629
OEG1T,D,07/17/2017,1.780,1.780,1.760,1.760,31686
OLF1R,D,07/17/2017,11.200,11.200,11.100,11.200,986
PRF1T,D,07/17/2017,0.396,0.398,0.396,0.396,22125
PTR1L,D,07/17/2017,1.190,1.190,1.160,1.170,1720
PZV1L,D,07/17/2017,1.520,1.520,1.520,1.520,389
RAR1R,D,07/17/2017,0.185,0.186,0.185,0.186,2777
RJR1R,D,07/17/2017,0.066,0.066,0.066,0.066,500
RKB1R,D,07/17/2017,0.301,0.302,0.301,0.302,10669
RSU1L,D,07/17/2017,2.230,2.250,2.230,2.250,7570
SAB1L,D,07/17/2017,0.499,0.500,0.494,0.500,77273
SAF1R,D,07/17/2017,5.220,5.280,5.220,5.280,955
SFG1T,D,07/17/2017,2.680,2.680,2.630,2.660,11380
TAL1T,D,07/17/2017,0.999,0.999,0.975,0.975,133211
TEL1L,D,07/17/2017,0.920,0.921,0.911,0.911,13547
TKM1T,D,07/17/2017,9.620,9.650,9.620,9.620,2229
TVEAT,D,07/17/2017,12.200,12.300,12.200,12.300,2726
VBL1L,D,07/17/2017,13.100,13.100,13.100,13.100,45
VEF1R,D,07/17/2017,0.790,0.790,0.790,0.790,105
VLP1L,D,07/17/2017,3.230,3.230,3.200,3.200,2930
VSS1R,D,07/17/2017,3.430,3.500,3.430,3.500,3561
ZMP1L,D,07/17/2017,1.900,1.950,1.900,1.910,6550
