ALT1L,D,09/02/2009,0.48,0.52,0.48,0.50,21166
ANK1L,D,09/02/2009,0.32,0.34,0.32,0.34,45346
APG1L,D,09/02/2009,3.02,3.02,2.92,2.93,29021
ARC1T,D,09/02/2009,0.23,0.23,0.21,0.21,265381
AVG1L,D,09/02/2009,0.38,0.42,0.35,0.40,496789
BAL1R,D,09/02/2009,1.85,1.85,1.80,1.80,990
BLT1T,D,09/02/2009,0.75,0.77,0.74,0.74,47819
CTS1L,D,09/02/2009,7.31,7.42,6.71,6.95,29553
DPK1R,D,09/02/2009,0.13,0.13,0.13,0.13,8250
EEG1T,D,09/02/2009,1.30,1.34,1.25,1.30,4088
ETLAT,D,09/02/2009,5.91,5.92,5.91,5.92,116590
FRM1R,D,09/02/2009,0.90,0.90,0.90,0.90,53
GRD1R,D,09/02/2009,4.20,4.21,4.13,4.21,3420
GRG1L,D,09/02/2009,0.73,0.74,0.70,0.70,47991
GZE1R,D,09/02/2009,4.64,4.69,4.64,4.69,90
HAE1T,D,09/02/2009,2.25,2.25,2.04,2.16,2645
IVL1L,D,09/02/2009,1.91,1.91,1.80,1.82,44373
JRV1T,D,09/02/2009,0.32,0.32,0.30,0.30,1115
KA11R,D,09/02/2009,0.29,0.30,0.29,0.30,2500
KBL1L,D,09/02/2009,1.75,1.80,1.75,1.80,700
KNF1L,D,09/02/2009,1.06,1.06,1.02,1.02,13748
KNR1L,D,09/02/2009,2.10,2.10,2.10,2.10,100
LAP1R,D,09/02/2009,1.15,1.16,1.15,1.16,21
LDJ1L,D,09/02/2009,1.99,1.99,1.95,1.97,22070
LEL1L,D,09/02/2009,5.70,6.32,5.51,5.51,4091
LEN1L,D,09/02/2009,2.73,2.73,2.63,2.63,16450
LFO1L,D,09/02/2009,31.90,31.90,31.00,31.00,3051
LJL1L,D,09/02/2009,0.42,0.42,0.42,0.42,3600
LKB1R,D,09/02/2009,0.95,0.95,0.95,0.95,165
LKB2R,D,09/02/2009,5.50,5.50,5.50,5.50,51
LLK1L,D,09/02/2009,0.57,0.57,0.56,0.56,16031
LME1R,D,09/02/2009,1.04,1.04,0.98,0.98,240
LNS1L,D,09/02/2009,0.26,0.31,0.24,0.26,928077
LSC1R,D,09/02/2009,0.64,0.64,0.64,0.64,3258
LTT1R,D,09/02/2009,6.60,6.60,6.60,6.60,4
MRK1T,D,09/02/2009,5.12,5.12,4.76,4.80,4084
NCN1T,D,09/02/2009,1.33,1.33,1.23,1.27,53546
NDL1L,D,09/02/2009,131.00,149.20,131.00,149.20,114
NRM1T,D,09/02/2009,3.54,3.54,3.49,3.49,870
OEG1T,D,09/02/2009,0.60,0.61,0.59,0.60,627924
OLF1R,D,09/02/2009,0.76,0.80,0.70,0.73,44531
OLK1R,D,09/02/2009,0.21,0.21,0.19,0.19,1500
PTR1L,D,09/02/2009,3.25,3.25,3.13,3.18,42169
PZV1L,D,09/02/2009,3.15,3.23,3.05,3.05,13390
RST1L,D,09/02/2009,2.63,2.66,2.51,2.51,17311
RSU1L,D,09/02/2009,3.05,3.05,2.85,2.95,5773
SAB1L,D,09/02/2009,1.06,1.06,1.01,1.02,140246
SAN1L,D,09/02/2009,9.90,9.90,9.40,9.44,18765
SCM1R,D,09/02/2009,1.75,1.75,1.75,1.75,10
SFGAT,D,09/02/2009,0.70,0.75,0.69,0.69,23641
SNG1L,D,09/02/2009,0.60,0.62,0.60,0.62,242210
SRS1L,D,09/02/2009,0.98,0.98,0.93,0.94,367795
SRS2L,D,09/02/2009,4.83,4.84,4.60,4.60,2089
STU1L,D,09/02/2009,5.30,5.40,5.30,5.35,799
TAL1T,D,09/02/2009,0.35,0.35,0.34,0.34,2060014
TEO1L,D,09/02/2009,1.84,1.84,1.83,1.84,1000323
TKM1T,D,09/02/2009,4.32,4.32,4.15,4.29,55182
TPD1T,D,09/02/2009,0.33,0.36,0.33,0.36,890
TVEAT,D,09/02/2009,9.70,9.70,9.64,9.64,528
UKB1L,D,09/02/2009,1.06,1.06,1.01,1.02,965538
VLP1L,D,09/02/2009,2.13,2.24,2.06,2.12,16968
VNF1R,D,09/02/2009,1.15,1.15,1.13,1.13,92
VSN1T,D,09/02/2009,0.63,0.63,0.63,0.63,2064
VSS1R,D,09/02/2009,0.39,0.39,0.39,0.39,2000
VST1L,D,09/02/2009,380.00,380.00,360.00,362.00,10
ZMP1L,D,09/02/2009,0.82,0.82,0.76,0.76,66033
