APG1L,D,10/25/2005,35.40,36.95,35.40,36.80,7841
ATK1L,D,10/25/2005,0.20,0.20,0.20,0.20,36125
BAL1R,D,10/25/2005,3.10,3.17,3.10,3.15,1300
BLT1T,D,10/25/2005,8.30,8.60,8.30,8.50,21433
DKR1L,D,10/25/2005,4.80,4.85,4.80,4.85,3251
DPK1R,D,10/25/2005,0.83,0.84,0.83,0.83,15700
EKR1L,D,10/25/2005,1.73,1.73,1.70,1.70,2957
ETLAT,D,10/25/2005,7.40,7.40,7.37,7.39,219811
EVP1T,D,10/25/2005,0.06,0.06,0.06,0.06,6820
GRD1R,D,10/25/2005,7.00,7.05,7.00,7.05,150
GRG1L,D,10/25/2005,3.82,3.85,3.82,3.85,4009
GZE1R,D,10/25/2005,8.20,8.50,8.20,8.40,1396
HAE1T,D,10/25/2005,4.19,4.40,4.19,4.30,2678
IVL1L,D,10/25/2005,13.60,13.95,13.60,13.80,20263
KA11R,D,10/25/2005,0.35,0.36,0.35,0.36,1400
KBL1L,D,10/25/2005,9.60,9.60,9.55,9.55,1496
KJK1L,D,10/25/2005,23.50,23.50,22.10,22.11,2241
KLV1T,D,10/25/2005,0.91,0.91,0.85,0.90,10100
KNF1L,D,10/25/2005,1.13,1.16,1.13,1.16,466339
LAP1R,D,10/25/2005,1.10,1.25,1.10,1.25,7955
LBS1L,D,10/25/2005,0.81,0.85,0.80,0.85,67102
LDJ1L,D,10/25/2005,4.40,4.50,4.40,4.50,11720
LEL1L,D,10/25/2005,4.05,4.10,4.05,4.10,2100
LEN1L,D,10/25/2005,2.36,2.49,2.35,2.49,44884
LFO1L,D,10/25/2005,56.80,57.99,56.10,56.81,4142
LJL1L,D,10/25/2005,0.61,0.62,0.60,0.60,229174
LKB1R,D,10/25/2005,4.75,5.00,4.73,5.00,3184
LLK1L,D,10/25/2005,2.00,2.02,2.00,2.00,24470
LME1R,D,10/25/2005,2.18,2.21,2.18,2.19,5619
LNS1L,D,10/25/2005,1.48,1.48,1.39,1.44,120679
LOK1R,D,10/25/2005,0.66,0.66,0.65,0.65,320
LSC1R,D,10/25/2005,0.99,0.99,0.98,0.98,15885
LTK1L,D,10/25/2005,2.71,2.71,2.67,2.67,162371
MKO1T,D,10/25/2005,18.85,19.08,18.85,19.04,2082
MNF1L,D,10/25/2005,11.45,11.60,11.39,11.59,31610
MZE1L,D,10/25/2005,2.02,2.20,2.01,2.09,7584
NDL1L,D,10/25/2005,429.00,429.00,429.00,429.00,4
NKA1R,D,10/25/2005,0.48,0.48,0.48,0.48,35
NLB1R,D,10/25/2005,4.00,4.00,4.00,4.00,47
NRM1T,D,10/25/2005,6.50,6.50,6.50,6.50,110
OGR1R,D,10/25/2005,0.04,0.04,0.04,0.04,5000
OLF1R,D,10/25/2005,1.60,1.69,1.60,1.66,12314
PRM1L,D,10/25/2005,8.50,10.00,8.50,10.00,480
PTR1L,D,10/25/2005,9.59,9.60,9.46,9.50,13079
PZV1L,D,10/25/2005,4.70,4.80,4.70,4.75,51633
RAR1R,D,10/25/2005,0.55,0.55,0.55,0.55,372
RJR1R,D,10/25/2005,0.10,0.10,0.10,0.10,4203
RKB1R,D,10/25/2005,1.17,1.17,1.16,1.16,6000
RLK1T,D,10/25/2005,2.47,2.48,2.46,2.46,3050
RRR1R,D,10/25/2005,0.65,0.65,0.65,0.65,2
RST1L,D,10/25/2005,3.03,3.03,3.00,3.00,9965
RSU1L,D,10/25/2005,70.10,70.50,70.00,70.50,259
RTF1R,D,10/25/2005,0.96,0.96,0.95,0.96,41800
SAB1L,D,10/25/2005,4.20,4.24,4.18,4.23,22548
SAF1R,D,10/25/2005,12.75,12.75,12.40,12.40,4500
SAN1L,D,10/25/2005,67.80,67.90,65.01,65.01,669
SKU1T,D,10/25/2005,8.35,8.75,8.31,8.75,320
SMA1R,D,10/25/2005,7.25,7.25,7.25,7.25,800
SMR1R,D,10/25/2005,0.49,0.49,0.49,0.49,384
SNG1L,D,10/25/2005,16.51,16.66,16.51,16.66,515
SRS1L,D,10/25/2005,70.01,71.40,70.00,70.50,1805
STU1L,D,10/25/2005,12.50,12.50,12.50,12.50,865
TKB1R,D,10/25/2005,0.78,0.78,0.78,0.78,3500
TKM1T,D,10/25/2005,23.50,23.50,23.50,23.50,615
TVEAT,D,10/25/2005,14.20,14.20,14.14,14.15,50693
UKB1L,D,10/25/2005,33.00,34.30,32.00,33.00,17597
UTR1L,D,10/25/2005,9.80,9.80,9.80,9.80,22000
VBL1L,D,10/25/2005,36.90,36.90,36.90,36.90,662
VDG1L,D,10/25/2005,2.92,3.00,2.90,3.00,3443
VNF1R,D,10/25/2005,2.29,2.30,2.29,2.30,296
VSS1R,D,10/25/2005,2.44,2.45,2.42,2.45,1189
VST1L,D,10/25/2005,410.00,410.00,405.00,410.00,31
ZMP1L,D,10/25/2005,22.45,23.20,22.45,23.10,1107
