AGP1L,D,11/17/2010,0.51,0.51,0.51,0.51,50
APG1L,D,11/17/2010,6.39,6.40,6.20,6.30,21761
ARC1T,D,11/17/2010,5.69,5.71,5.53,5.65,2307
AVG1L,D,11/17/2010,1.19,1.22,1.17,1.20,211412
BAL1R,D,11/17/2010,1.96,1.96,1.95,1.95,450
BLT1T,D,11/17/2010,1.04,1.05,0.99,1.05,51449
CTS1L,D,11/17/2010,10.16,10.29,10.09,10.25,16892
DPK1R,D,11/17/2010,0.33,0.34,0.33,0.34,72
EEG1T,D,11/17/2010,1.52,1.52,1.50,1.50,31140
GRD1R,D,11/17/2010,6.71,6.71,6.71,6.71,251
GRG1L,D,11/17/2010,2.66,2.66,2.62,2.63,26264
HAE1T,D,11/17/2010,2.85,2.85,2.83,2.83,15252
IVL1L,D,11/17/2010,7.00,7.62,7.00,7.47,93011
JRV1T,D,11/17/2010,0.39,0.40,0.39,0.40,3065
KCM1R,D,11/17/2010,1.50,1.50,1.50,1.50,1
KNF1L,D,11/17/2010,1.87,1.88,1.85,1.88,16645
KNR1L,D,11/17/2010,2.21,2.21,2.21,2.21,543
LDJ1L,D,11/17/2010,2.29,2.30,2.28,2.30,11612
LEL1L,D,11/17/2010,4.20,4.20,4.20,4.20,595
LFO1L,D,11/17/2010,48.00,48.00,48.00,48.00,30
LJL1L,D,11/17/2010,0.29,0.31,0.29,0.31,285498
LLK1L,D,11/17/2010,0.49,0.49,0.48,0.48,11900
LNA1L,D,11/17/2010,1.90,1.91,1.90,1.91,26458
LNS1L,D,11/17/2010,0.40,0.40,0.40,0.40,6000
LSC1R,D,11/17/2010,0.37,0.37,0.37,0.37,715
LTT1R,D,11/17/2010,28.51,29.00,28.20,29.00,61
MRK1T,D,11/17/2010,9.05,9.23,9.00,9.23,5620
NCN1T,D,11/17/2010,1.29,1.29,1.25,1.28,39443
OEG1T,D,11/17/2010,1.37,1.41,1.33,1.40,344609
OLF1R,D,11/17/2010,1.81,1.84,1.77,1.81,2967
PRF1T,D,11/17/2010,1.03,1.03,1.02,1.02,14340
PTR1L,D,11/17/2010,6.25,6.31,6.20,6.31,30865
PZV1L,D,11/17/2010,5.00,5.02,5.00,5.02,10211
RKB1R,D,11/17/2010,0.33,0.34,0.33,0.34,1300
RST1L,D,11/17/2010,2.27,2.28,2.24,2.25,24200
RSU1L,D,11/17/2010,5.25,5.29,5.25,5.29,9744
SAB1L,D,11/17/2010,1.14,1.15,1.13,1.13,119574
SAF1R,D,11/17/2010,2.80,2.80,2.75,2.79,5438
SAN1L,D,11/17/2010,19.50,19.65,19.50,19.65,1750
SFGAT,D,11/17/2010,2.92,3.00,2.91,2.95,46428
SNG1L,D,11/17/2010,0.99,0.99,0.97,0.98,134175
SRS1L,D,11/17/2010,1.44,1.46,1.42,1.46,241558
SRS2L,D,11/17/2010,8.00,8.50,8.00,8.50,2912
STU1L,D,11/17/2010,4.70,4.70,4.69,4.70,1360
TAL1T,D,11/17/2010,0.70,0.71,0.69,0.71,260589
TEO1L,D,11/17/2010,2.36,2.36,2.34,2.35,215065
TKM1T,D,11/17/2010,6.68,6.68,6.42,6.55,7244
TMA1R,D,11/17/2010,0.61,0.61,0.60,0.60,500
TPD1T,D,11/17/2010,0.50,0.56,0.50,0.56,1800
TVEAT,D,11/17/2010,7.30,7.30,7.20,7.28,9120
UKB1L,D,11/17/2010,1.13,1.16,1.13,1.15,941584
UTR1L,D,11/17/2010,1.34,1.34,1.34,1.34,2250
VBL1L,D,11/17/2010,34.49,34.49,33.61,34.33,330
VLP1L,D,11/17/2010,4.92,4.92,4.85,4.90,7385
VSN1T,D,11/17/2010,1.43,1.43,1.39,1.43,3000
VSS1R,D,11/17/2010,0.69,0.69,0.69,0.69,500
VST1L,D,11/17/2010,230.00,230.00,230.00,230.00,2
ZMP1L,D,11/17/2010,2.03,2.03,2.01,2.01,18644
