AMG1L,D,06/22/2015,1.010,1.010,1.010,1.010,1000
APG1L,D,06/22/2015,2.730,2.730,2.730,2.730,10900
BLT1T,D,06/22/2015,0.382,0.386,0.382,0.386,9820
CTS1L,D,06/22/2015,1.630,1.630,1.620,1.620,2700
EEG1T,D,06/22/2015,1.310,1.350,1.310,1.350,3572
GRG1L,D,06/22/2015,1.150,1.150,1.150,1.150,1300
HAE1T,D,06/22/2015,2.820,2.840,2.820,2.840,1482
INL1L,D,06/22/2015,2.900,2.900,2.900,2.900,94
IVL1L,D,06/22/2015,3.500,3.600,3.500,3.600,596
KNF1L,D,06/22/2015,0.377,0.380,0.374,0.380,24974
LDJ1L,D,06/22/2015,0.850,0.850,0.850,0.850,1000
LES1L,D,06/22/2015,0.954,0.963,0.952,0.955,2841
LJL1L,D,06/22/2015,0.014,0.014,0.014,0.014,6837
LNR1L,D,06/22/2015,0.780,0.780,0.765,0.778,10818
MRK1T,D,06/22/2015,8.470,8.600,8.450,8.600,10137
NCN1T,D,06/22/2015,1.070,1.070,1.070,1.070,1000
OEG1T,D,06/22/2015,1.850,1.860,1.850,1.860,8657
PRF1T,D,06/22/2015,0.697,0.697,0.697,0.697,3971
PTR1L,D,06/22/2015,0.975,0.980,0.972,0.980,15240
PZV1L,D,06/22/2015,1.550,1.550,1.550,1.550,94
RSU1L,D,06/22/2015,1.410,1.410,1.410,1.410,617
SAB1L,D,06/22/2015,0.289,0.289,0.288,0.288,23787
SFG1T,D,06/22/2015,1.280,1.290,1.280,1.290,232023
TAL1T,D,06/22/2015,0.753,0.760,0.752,0.760,53300
TEO1L,D,06/22/2015,1.060,1.060,1.050,1.050,9160
TKM1T,D,06/22/2015,6.000,6.020,6.000,6.020,5111
TPD1T,D,06/22/2015,0.619,0.620,0.619,0.620,4095
TVEAT,D,06/22/2015,13.200,13.400,13.200,13.300,2983
VBL1L,D,06/22/2015,15.500,15.500,15.500,15.500,148
VLP1L,D,06/22/2015,1.940,1.940,1.940,1.940,2763
ZMP1L,D,06/22/2015,0.666,0.676,0.666,0.676,2510
