ALT1L,D,12/17/2008,0.55,0.55,0.50,0.54,10245
ANK1L,D,12/17/2008,0.34,0.34,0.30,0.30,1005
APG1L,D,12/17/2008,2.23,2.26,2.15,2.24,313035
ARC1T,D,12/17/2008,0.19,0.19,0.18,0.18,43064
AVG1L,D,12/17/2008,1.45,1.46,1.45,1.45,1108
BAL1R,D,12/17/2008,1.05,1.06,1.05,1.05,89220
BLT1T,D,12/17/2008,0.96,1.08,0.96,1.04,50255
EEG1T,D,12/17/2008,0.75,0.79,0.75,0.77,8205
EEH1T,D,12/17/2008,1.10,1.10,1.04,1.10,7600
ETLAT,D,12/17/2008,4.09,4.25,4.09,4.25,176706
GRD1R,D,12/17/2008,2.90,3.04,2.90,3.04,16388
GRG1L,D,12/17/2008,0.30,0.30,0.29,0.29,146098
GZE1R,D,12/17/2008,4.00,4.13,4.00,4.13,28
HAE1T,D,12/17/2008,1.05,1.10,1.00,1.03,19550
IVL1L,D,12/17/2008,1.52,1.52,1.47,1.47,12050
JRV1T,D,12/17/2008,0.22,0.22,0.22,0.22,2000
KA11R,D,12/17/2008,0.30,0.39,0.30,0.39,1508
KLV1T,D,12/17/2008,0.88,0.88,0.88,0.88,122
KNF1L,D,12/17/2008,0.78,0.78,0.76,0.76,116906
LDJ1L,D,12/17/2008,1.37,1.38,1.23,1.24,58812
LEN1L,D,12/17/2008,2.06,2.24,2.06,2.10,5955
LFO1L,D,12/17/2008,17.00,17.20,16.60,17.17,2219
LJL1L,D,12/17/2008,0.21,0.21,0.20,0.20,44116
LKB1R,D,12/17/2008,0.82,0.82,0.82,0.82,175
LLK1L,D,12/17/2008,0.63,0.74,0.63,0.74,20
LME1R,D,12/17/2008,1.20,1.20,1.11,1.11,401
LNS1L,D,12/17/2008,0.09,0.11,0.09,0.11,14470
LSC1R,D,12/17/2008,0.68,0.68,0.68,0.68,450
MRK1T,D,12/17/2008,2.90,2.90,2.85,2.85,1000
NDL1L,D,12/17/2008,81.00,81.00,80.00,80.00,161
NRM1T,D,12/17/2008,2.79,2.79,2.79,2.79,300
OEG1T,D,12/17/2008,0.48,0.49,0.45,0.48,1402365
OLF1R,D,12/17/2008,0.45,0.45,0.42,0.42,7462
PTR1L,D,12/17/2008,1.54,1.54,1.46,1.49,13819
PZV1L,D,12/17/2008,1.90,1.95,1.85,1.95,1185
RKB1R,D,12/17/2008,0.19,0.19,0.19,0.19,2000
RST1L,D,12/17/2008,1.89,1.89,1.89,1.89,1586
RSU1L,D,12/17/2008,1.42,1.49,1.42,1.49,768
SAB1L,D,12/17/2008,0.88,0.88,0.88,0.88,1547
SAF1R,D,12/17/2008,0.29,0.29,0.27,0.27,4050
SAN1L,D,12/17/2008,8.94,8.94,8.94,8.94,570
SFGAT,D,12/17/2008,0.50,0.53,0.47,0.48,6134
SRS1L,D,12/17/2008,0.39,0.41,0.38,0.39,514883
SRS2L,D,12/17/2008,5.48,5.48,5.00,5.00,360
STU1L,D,12/17/2008,3.30,3.30,3.10,3.10,790
TAL1T,D,12/17/2008,0.41,0.43,0.41,0.42,1533686
TEO1L,D,12/17/2008,1.18,1.22,1.18,1.20,305396
TKM1T,D,12/17/2008,1.75,1.85,1.75,1.84,5336
TPD1T,D,12/17/2008,0.32,0.32,0.32,0.32,638
TVEAT,D,12/17/2008,9.05,9.05,8.90,9.00,19342
UKB1L,D,12/17/2008,0.71,0.71,0.66,0.67,473344
VLP1L,D,12/17/2008,0.62,0.62,0.60,0.60,3550
VNF1R,D,12/17/2008,0.74,0.79,0.74,0.75,9708
VSN1T,D,12/17/2008,0.77,0.78,0.77,0.77,880
VSS1R,D,12/17/2008,0.28,0.28,0.28,0.28,3150
