ALT1L,D,03/09/2006,2.90,2.94,2.90,2.90,9181
APG1L,D,03/09/2006,8.65,8.78,8.65,8.70,13300
ATK1L,D,03/09/2006,0.20,0.21,0.20,0.20,55505
BAL1R,D,03/09/2006,4.65,4.65,4.55,4.55,382
BLT1T,D,03/09/2006,14.30,14.40,14.30,14.30,1904
DPK1R,D,03/09/2006,0.59,0.66,0.59,0.63,65044
EKR1L,D,03/09/2006,0.45,0.47,0.43,0.44,36709
ETLAT,D,03/09/2006,7.90,7.90,7.83,7.85,8049
EVP1T,D,03/09/2006,0.06,0.06,0.06,0.06,213500
GRD1R,D,03/09/2006,6.15,6.15,6.15,6.15,200
GZE1R,D,03/09/2006,9.88,9.88,9.88,9.88,74
IVL1L,D,03/09/2006,12.75,12.85,12.75,12.80,5527
KA11R,D,03/09/2006,0.45,0.45,0.45,0.45,1000
KBL1L,D,03/09/2006,6.01,6.01,6.01,6.01,827
KJK1L,D,03/09/2006,24.50,24.50,24.50,24.50,60
KLV1T,D,03/09/2006,1.13,1.13,1.08,1.08,7612
KNF1L,D,03/09/2006,0.91,0.93,0.91,0.93,43045
KNR1L,D,03/09/2006,4.00,4.17,4.00,4.17,1400
KVD1R,D,03/09/2006,0.45,0.45,0.45,0.45,298
LBS1L,D,03/09/2006,0.62,0.62,0.62,0.62,22400
LDJ1L,D,03/09/2006,3.31,3.33,3.30,3.33,34970
LEL1L,D,03/09/2006,3.21,3.40,3.21,3.40,4800
LEN1L,D,03/09/2006,1.91,1.94,1.90,1.94,2080
LFO1L,D,03/09/2006,36.50,36.50,36.00,36.01,1653
LJL1L,D,03/09/2006,0.54,0.54,0.53,0.53,45965
LJM1R,D,03/09/2006,2.39,2.39,2.39,2.39,1060
LKB1R,D,03/09/2006,4.61,4.61,4.61,4.61,50
LLK1L,D,03/09/2006,1.94,1.94,1.93,1.93,2663
LME1R,D,03/09/2006,1.74,1.83,1.74,1.82,2352
LNS1L,D,03/09/2006,0.78,0.80,0.77,0.77,53672
LOK1R,D,03/09/2006,0.59,0.59,0.58,0.58,420
LSC1R,D,03/09/2006,0.98,1.02,0.96,1.01,100962
LTK1L,D,03/09/2006,2.52,2.52,2.51,2.52,1214759
MKO1T,D,03/09/2006,16.69,16.70,16.46,16.46,8165
MNF1L,D,03/09/2006,8.74,8.74,8.65,8.69,63609
NDL1L,D,03/09/2006,365.00,365.00,365.00,365.00,16
OLF1R,D,03/09/2006,1.86,1.93,1.86,1.93,14800
PTR1L,D,03/09/2006,12.90,12.99,12.81,12.95,5444
PZV1L,D,03/09/2006,4.44,4.44,4.44,4.44,5
RAR1R,D,03/09/2006,0.47,0.49,0.47,0.47,2783
RKB1R,D,03/09/2006,1.07,1.12,1.06,1.09,41360
RLK1T,D,03/09/2006,2.70,2.70,2.69,2.69,4313
RST1L,D,03/09/2006,2.24,2.32,2.24,2.32,232579
RSU1L,D,03/09/2006,68.00,0.00,0.00,68.00,4000
RTF1R,D,03/09/2006,0.98,0.98,0.98,0.98,1550
SAB1L,D,03/09/2006,3.72,3.72,3.65,3.68,54188
SAF1R,D,03/09/2006,10.30,10.30,10.30,10.30,15214
SAN1L,D,03/09/2006,13.15,13.15,13.15,13.15,640
SKU1T,D,03/09/2006,10.00,10.00,10.00,10.00,340
SMA1R,D,03/09/2006,12.00,12.55,12.00,12.55,250
SMN1T,D,03/09/2006,3.70,3.70,3.70,3.70,15880
SNG1L,D,03/09/2006,14.98,14.98,14.98,14.98,5000
TAL1T,D,03/09/2006,4.65,4.65,4.62,4.62,593541
TKB1R,D,03/09/2006,1.10,1.23,1.10,1.23,1100
TKM1T,D,03/09/2006,20.05,20.05,20.00,20.00,1755
TVEAT,D,03/09/2006,13.40,13.40,13.20,13.22,121509
UKB1L,D,03/09/2006,1.81,1.83,1.81,1.83,5064
VBL1L,D,03/09/2006,33.00,33.00,33.00,33.00,2900
VLA1R,D,03/09/2006,4.00,4.00,4.00,4.00,1000
VNF1R,D,03/09/2006,1.90,1.98,1.90,1.98,6584
VNU1T,D,03/09/2006,2.51,2.51,2.47,2.48,17340
VSS1R,D,03/09/2006,1.98,1.98,1.98,1.98,1250
VST1L,D,03/09/2006,399.00,400.00,399.00,400.00,91
ZMP1L,D,03/09/2006,18.20,18.79,18.15,18.79,216
