AGP1L,D,11/28/2011,0.400,0.500,0.400,0.500,68
ANK1L,D,11/28/2011,0.090,0.090,0.090,0.090,2000
APG1L,D,11/28/2011,1.376,1.430,1.376,1.430,6909
ARC1T,D,11/28/2011,2.570,2.570,2.500,2.500,896
AVG1L,D,11/28/2011,0.144,0.150,0.144,0.148,90591
BAL1R,D,11/28/2011,2.003,2.003,2.003,2.003,7
BLT1T,D,11/28/2011,0.329,0.330,0.320,0.330,11794
CTS1L,D,11/28/2011,1.895,1.950,1.890,1.950,14198
EEG1T,D,11/28/2011,1.005,1.006,1.005,1.006,420
GRD1R,D,11/28/2011,4.380,4.450,4.380,4.400,1119
GRG1L,D,11/28/2011,0.467,0.480,0.467,0.480,8428
GUB1L,D,11/28/2011,0.120,0.120,0.120,0.120,700
GZE1R,D,11/28/2011,5.500,5.500,5.500,5.500,14
HAE1T,D,11/28/2011,2.369,2.369,2.306,2.333,1300
IVL1L,D,11/28/2011,1.771,1.830,1.752,1.825,28014
JRV1T,D,11/28/2011,0.270,0.299,0.270,0.299,19200
KA11R,D,11/28/2011,0.375,0.375,0.375,0.375,240
KCM1R,D,11/28/2011,1.660,1.670,1.660,1.670,888
KNF1L,D,11/28/2011,0.390,0.390,0.385,0.387,4802
LDJ1L,D,11/28/2011,0.550,0.570,0.550,0.570,18144
LES1L,D,11/28/2011,0.540,0.557,0.540,0.557,18944
LGD1L,D,11/28/2011,0.379,0.400,0.379,0.400,4629
LJL1L,D,11/28/2011,0.034,0.035,0.034,0.035,75312
LNA1L,D,11/28/2011,0.405,0.418,0.405,0.415,23711
LNR1L,D,11/28/2011,0.361,0.388,0.360,0.388,6110
MRK1T,D,11/28/2011,5.601,5.750,5.600,5.750,3340
NCN1T,D,11/28/2011,0.979,0.979,0.979,0.979,700
OEG1T,D,11/28/2011,1.070,1.116,1.070,1.110,24474
OLF1R,D,11/28/2011,2.403,2.495,2.400,2.400,5190
PRF1T,D,11/28/2011,0.655,0.655,0.641,0.645,24969
PTR1L,D,11/28/2011,1.065,1.140,1.065,1.140,30352
RKB1R,D,11/28/2011,0.560,0.568,0.530,0.565,3666
RSU1L,D,11/28/2011,1.175,1.207,1.175,1.207,4325
SAB1L,D,11/28/2011,0.255,0.256,0.246,0.256,28336
SAF1R,D,11/28/2011,1.715,1.755,1.656,1.755,2390
SAN1L,D,11/28/2011,10.060,10.500,10.060,10.500,1891
SCM1R,D,11/28/2011,1.499,1.499,1.499,1.499,100
SFGAT,D,11/28/2011,3.060,3.200,3.060,3.150,119215
SNG1L,D,11/28/2011,0.501,0.510,0.500,0.510,102990
TAL1T,D,11/28/2011,0.580,0.595,0.580,0.591,303584
TEO1L,D,11/28/2011,0.590,0.595,0.590,0.593,40598
TKM1T,D,11/28/2011,5.160,5.200,5.160,5.200,6760
TPD1T,D,11/28/2011,0.257,0.257,0.257,0.257,14
TVEAT,D,11/28/2011,6.312,6.380,6.312,6.350,1485
UKB1L,D,11/28/2011,0.180,0.185,0.178,0.182,369443
VBL1L,D,11/28/2011,10.000,10.007,10.000,10.007,50
VLP1L,D,11/28/2011,1.220,1.225,1.190,1.200,11388
VNF1R,D,11/28/2011,1.130,1.130,1.100,1.100,2030
VSS1R,D,11/28/2011,0.550,0.609,0.550,0.609,1130
ZMP1L,D,11/28/2011,0.699,0.699,0.699,0.699,750
