APG1L,D,12/16/2009,2.39,2.39,2.32,2.37,7522
ARC1T,D,12/16/2009,0.16,0.17,0.15,0.17,244269
AVG1L,D,12/16/2009,0.32,0.32,0.32,0.32,1900
BAL1R,D,12/16/2009,1.99,2.00,1.90,1.90,772
BLT1T,D,12/16/2009,0.64,0.67,0.62,0.67,29180
CTS1L,D,12/16/2009,7.47,7.47,7.38,7.40,4212
DPK1R,D,12/16/2009,0.12,0.12,0.12,0.12,1
EEG1T,D,12/16/2009,1.00,1.04,0.95,1.00,21356
ETLAT,D,12/16/2009,5.94,5.94,5.94,5.94,2470
GRD1R,D,12/16/2009,3.70,3.86,3.70,3.86,3885
GRG1L,D,12/16/2009,0.97,0.97,0.96,0.96,7003
GRZ1R,D,12/16/2009,0.36,0.36,0.36,0.36,390
GZE1R,D,12/16/2009,4.16,4.40,4.16,4.40,214
HAE1T,D,12/16/2009,2.05,2.17,2.04,2.17,5800
IVL1L,D,12/16/2009,1.86,1.89,1.82,1.83,8321
JRV1T,D,12/16/2009,0.35,0.35,0.34,0.34,21913
KBL1L,D,12/16/2009,1.80,1.80,1.76,1.80,27474
KNF1L,D,12/16/2009,0.99,0.99,0.99,0.99,48757
KTK1L,D,12/16/2009,0.25,0.25,0.25,0.25,2000
LAP1R,D,12/16/2009,1.74,1.94,1.74,1.94,316
LDJ1L,D,12/16/2009,2.09,2.09,2.09,2.09,70
LEL1L,D,12/16/2009,5.00,5.00,4.82,4.82,633
LEN1L,D,12/16/2009,2.50,2.50,2.48,2.48,2000
LFO1L,D,12/16/2009,28.00,28.20,27.90,28.00,420
LJM1R,D,12/16/2009,1.70,1.70,1.70,1.70,700
LKB1R,D,12/16/2009,0.84,0.89,0.82,0.89,751
LLK1L,D,12/16/2009,0.56,0.57,0.56,0.56,84553
LOK1R,D,12/16/2009,0.13,0.13,0.12,0.12,110
LSC1R,D,12/16/2009,0.39,0.39,0.38,0.39,8326
LTT1R,D,12/16/2009,7.55,7.55,7.50,7.50,150
MRK1T,D,12/16/2009,5.00,5.00,4.74,5.00,7705
NCN1T,D,12/16/2009,1.50,1.57,1.49,1.57,21753
NRM1T,D,12/16/2009,3.70,3.78,3.70,3.74,772
OEG1T,D,12/16/2009,0.72,0.72,0.71,0.71,283378
OLF1R,D,12/16/2009,0.94,0.95,0.94,0.94,1700
PTR1L,D,12/16/2009,3.44,3.45,3.43,3.45,8003
PZV1L,D,12/16/2009,2.90,2.90,2.90,2.90,3100
RAR1R,D,12/16/2009,0.09,0.09,0.08,0.08,20
RKB1R,D,12/16/2009,0.19,0.19,0.18,0.19,27708
RST1L,D,12/16/2009,1.92,1.92,1.91,1.91,5446
SAB1L,D,12/16/2009,1.00,1.02,1.00,1.02,2845
SAF1R,D,12/16/2009,0.80,0.80,0.79,0.80,1810
SAN1L,D,12/16/2009,9.60,9.60,9.55,9.55,700
SFGAT,D,12/16/2009,0.76,0.81,0.75,0.81,9507
SNG1L,D,12/16/2009,0.60,0.60,0.59,0.59,16250
SRS1L,D,12/16/2009,0.89,0.90,0.87,0.88,40900
STU1L,D,12/16/2009,4.65,4.65,4.64,4.64,909
TAL1T,D,12/16/2009,0.37,0.38,0.37,0.38,905040
TEO1L,D,12/16/2009,1.85,1.88,1.85,1.85,251526
TKM1T,D,12/16/2009,3.63,3.70,3.63,3.70,28431
TMA1R,D,12/16/2009,0.26,0.26,0.26,0.26,1340
TVEAT,D,12/16/2009,10.14,10.25,10.06,10.18,16723
UKB1L,D,12/16/2009,1.00,1.02,1.00,1.01,120215
VLP1L,D,12/16/2009,2.43,2.46,2.43,2.44,7631
VNF1R,D,12/16/2009,0.92,0.92,0.90,0.90,2858
VSN1T,D,12/16/2009,0.72,0.74,0.72,0.74,3774
VSS1R,D,12/16/2009,0.41,0.41,0.39,0.40,6438
ZMP1L,D,12/16/2009,1.07,1.08,1.05,1.05,11036
