ALT1L,D,07/11/2005,2.96,2.96,2.96,2.96,500
ATK1L,D,07/11/2005,0.18,0.18,0.18,0.18,1300
BAL1R,D,07/11/2005,2.76,2.76,2.75,2.75,247
DKR1L,D,07/11/2005,3.50,3.50,3.50,3.50,3155
EKR1L,D,07/11/2005,2.20,2.28,2.20,2.25,2241
ETLAT,D,07/11/2005,7.36,7.36,7.30,7.30,57574
EVP1T,D,07/11/2005,0.06,0.06,0.06,0.06,227977
GRD1R,D,07/11/2005,6.70,6.70,6.70,6.70,41
GUB1L,D,07/11/2005,0.84,0.84,0.84,0.84,170
GZE1R,D,07/11/2005,7.90,7.90,7.90,7.90,4
HAE1T,D,07/11/2005,4.40,4.41,4.40,4.41,1192
IVL1L,D,07/11/2005,10.80,10.80,10.80,10.80,1418
KBL1L,D,07/11/2005,8.51,8.51,8.50,8.50,1675
KLV1T,D,07/11/2005,1.32,1.32,1.32,1.32,520
KNF1L,D,07/11/2005,1.00,1.03,1.00,1.01,133475
LDJ1L,D,07/11/2005,3.77,3.77,3.77,3.77,2950
LEL1L,D,07/11/2005,3.86,3.86,3.86,3.86,158
LEN1L,D,07/11/2005,2.38,2.38,2.38,2.38,900
LFO1L,D,07/11/2005,26.49,26.49,26.00,26.00,634
LJL1L,D,07/11/2005,0.62,0.62,0.61,0.61,22118
LKB1R,D,07/11/2005,3.28,3.48,3.28,3.29,465
LME1R,D,07/11/2005,2.38,2.38,2.33,2.34,3101
LSC1R,D,07/11/2005,0.71,0.71,0.71,0.71,1593
LTK1L,D,07/11/2005,2.17,2.18,2.15,2.15,665789
MKO1T,D,07/11/2005,14.93,14.93,14.85,14.92,1284
MNF1L,D,07/11/2005,9.00,9.05,8.95,9.00,11611
MZE1L,D,07/11/2005,2.25,2.25,2.21,2.21,2720
NKA1R,D,07/11/2005,0.35,0.35,0.35,0.35,1238
OLF1R,D,07/11/2005,1.36,1.36,1.35,1.35,5757
PTR1L,D,07/11/2005,7.00,7.00,7.00,7.00,1552
PZV1L,D,07/11/2005,5.21,5.22,5.19,5.22,71337
RAR1R,D,07/11/2005,0.42,0.42,0.42,0.42,381
RKB1R,D,07/11/2005,1.07,1.07,1.07,1.07,100145
RLK1T,D,07/11/2005,2.35,2.35,2.15,2.15,2948
RRA1R,D,07/11/2005,1.60,1.60,1.60,1.60,200
RST1L,D,07/11/2005,2.72,2.75,2.72,2.75,17005
RSU1L,D,07/11/2005,77.02,77.02,77.00,77.00,1373
RTF1R,D,07/11/2005,0.60,0.61,0.60,0.61,2810
SAB1L,D,07/11/2005,3.37,3.41,3.37,3.40,33982
SAN1L,D,07/11/2005,53.20,53.55,53.20,53.50,215
SKU1T,D,07/11/2005,8.49,8.50,8.44,8.45,1485
SMN1T,D,07/11/2005,3.75,3.75,3.65,3.65,2544
SNG1L,D,07/11/2005,16.46,16.50,16.46,16.50,41515
SRS1L,D,07/11/2005,41.00,41.00,40.50,40.50,1249
TFA1T,D,07/11/2005,3.85,3.85,3.85,3.85,100
TKB1R,D,07/11/2005,0.60,0.61,0.60,0.61,1500
TMA1R,D,07/11/2005,0.20,0.20,0.20,0.20,1000
TVEAT,D,07/11/2005,11.22,11.22,11.20,11.20,65903
UKB1L,D,07/11/2005,12.49,12.49,11.50,11.50,952
VNF1R,D,07/11/2005,1.81,1.81,1.81,1.81,553
VNG1L,D,07/11/2005,4.50,4.50,4.50,4.50,20622
VNU1T,D,07/11/2005,2.10,2.20,2.10,2.20,3300
VSS1R,D,07/11/2005,2.30,2.30,2.30,2.30,520
VST1L,D,07/11/2005,323.00,323.00,323.00,323.00,196
ZMP1L,D,07/11/2005,28.06,28.06,28.06,28.06,100
