AGP1L,D,06/17/2013,0.140,0.140,0.140,0.140,400
APG1L,D,06/17/2013,2.410,2.440,2.400,2.440,8478
ARC1T,D,06/17/2013,1.200,1.270,1.200,1.270,9894
AVG1L,D,06/17/2013,0.184,0.190,0.184,0.186,146412
BAL1R,D,06/17/2013,1.640,1.640,1.630,1.630,1059
BLT1T,D,06/17/2013,0.895,0.915,0.890,0.910,15094
CTS1L,D,06/17/2013,1.810,1.840,1.810,1.840,8282
DPK1R,D,06/17/2013,0.188,0.189,0.188,0.189,3574
EEG1T,D,06/17/2013,1.070,1.090,1.070,1.090,1650
GRD1R,D,06/17/2013,6.230,6.320,6.230,6.320,201
GRG1L,D,06/17/2013,0.581,0.581,0.575,0.579,949
GZE1R,D,06/17/2013,6.500,6.550,6.500,6.500,1266
HAE1T,D,06/17/2013,2.490,2.490,2.490,2.490,340
IVL1L,D,06/17/2013,2.600,2.800,2.600,2.800,6048
KCM1R,D,06/17/2013,2.200,2.200,2.200,2.200,6
KNF1L,D,06/17/2013,0.342,0.342,0.341,0.341,15665
KNR1L,D,06/17/2013,0.499,0.500,0.499,0.500,2461
LDJ1L,D,06/17/2013,0.602,0.602,0.600,0.602,15113
LES1L,D,06/17/2013,0.628,0.630,0.628,0.630,7811
LGD1L,D,06/17/2013,0.570,0.570,0.570,0.570,496
LJL1L,D,06/17/2013,0.021,0.021,0.020,0.021,39000
LLK1L,D,06/17/2013,0.105,0.108,0.105,0.108,910
LME1R,D,06/17/2013,0.835,0.835,0.835,0.835,25
LNA1L,D,06/17/2013,0.719,0.720,0.706,0.706,16955
LNR1L,D,06/17/2013,0.371,0.381,0.371,0.381,3125
LSC1R,D,06/17/2013,0.279,0.297,0.279,0.293,20317
MRK1T,D,06/17/2013,7.270,7.310,7.270,7.300,2657
NCN1T,D,06/17/2013,1.140,1.140,1.140,1.140,1200
OEG1T,D,06/17/2013,1.710,1.720,1.710,1.720,29419
OLF1R,D,06/17/2013,4.940,5.050,4.940,4.970,3228
PKG1T,D,06/17/2013,2.190,2.190,2.190,2.190,41
PRF1T,D,06/17/2013,0.705,0.705,0.690,0.690,4763
PTR1L,D,06/17/2013,1.160,1.160,1.150,1.160,4864
PZV1L,D,06/17/2013,2.090,2.090,2.090,2.090,2142
RKB1R,D,06/17/2013,0.335,0.335,0.320,0.320,251
RSU1L,D,06/17/2013,1.440,1.460,1.440,1.460,14359
SAB1L,D,06/17/2013,0.270,0.270,0.266,0.266,166298
SAF1R,D,06/17/2013,1.430,1.500,1.430,1.500,6064
SFG1T,D,06/17/2013,2.640,2.640,2.610,2.630,1373
TAL1T,D,06/17/2013,0.941,0.949,0.941,0.942,28146
TEO1L,D,06/17/2013,0.785,0.790,0.785,0.788,33953
TKM1T,D,06/17/2013,5.630,5.630,5.620,5.630,815
TVEAT,D,06/17/2013,10.100,10.100,9.970,9.990,18576
UTR1L,D,06/17/2013,0.180,0.180,0.180,0.180,53
VBL1L,D,06/17/2013,14.900,16.000,14.900,15.800,5636
VDG1L,D,06/17/2013,0.260,0.260,0.260,0.260,2000
VLP1L,D,06/17/2013,1.410,1.410,1.410,1.410,2225
VNF1R,D,06/17/2013,0.961,0.970,0.961,0.970,285
VSS1R,D,06/17/2013,1.540,1.570,1.540,1.540,423
ZMP1L,D,06/17/2013,0.690,0.691,0.690,0.690,3173
