APG1L,D,04/27/2012,1.834,1.835,1.834,1.835,4940
ARC1T,D,04/27/2012,2.100,2.189,2.060,2.187,552
AVG1L,D,04/27/2012,0.180,0.180,0.175,0.175,3160
BAL1R,D,04/27/2012,2.450,2.450,2.312,2.317,134
BLT1T,D,04/27/2012,0.400,0.410,0.400,0.410,4050
CTS1L,D,04/27/2012,1.917,1.920,1.910,1.915,4045
EEG1T,D,04/27/2012,1.088,1.088,1.088,1.088,100
GRD1R,D,04/27/2012,4.615,4.615,4.615,4.615,10
GRG1L,D,04/27/2012,0.532,0.563,0.532,0.555,15303
GRZ1R,D,04/27/2012,2.500,2.500,2.500,2.500,410
GZE1R,D,04/27/2012,6.140,6.140,6.140,6.140,173
HAE1T,D,04/27/2012,2.601,2.610,2.595,2.595,1770
IVL1L,D,04/27/2012,2.510,2.535,2.510,2.535,37567
JRV1T,D,04/27/2012,0.400,0.400,0.400,0.400,5000
KBL1L,D,04/27/2012,1.201,1.201,1.201,1.201,42
KNF1L,D,04/27/2012,0.417,0.430,0.414,0.414,71816
LDJ1L,D,04/27/2012,0.591,0.591,0.587,0.588,8035
LES1L,D,04/27/2012,0.632,0.645,0.630,0.639,162501
LGD1L,D,04/27/2012,0.503,0.524,0.502,0.502,9008
LLK1L,D,04/27/2012,0.041,0.041,0.041,0.041,500
LNA1L,D,04/27/2012,0.490,0.490,0.490,0.490,5500
LNR1L,D,04/27/2012,0.405,0.430,0.405,0.430,9350
LNS1L,D,04/27/2012,0.086,0.086,0.071,0.071,12541
LSC1R,D,04/27/2012,0.300,0.300,0.300,0.300,300
MRK1T,D,04/27/2012,5.830,5.845,5.658,5.845,21622
NCN1T,D,04/27/2012,1.142,1.147,1.141,1.147,13315
NKA1R,D,04/27/2012,0.505,0.505,0.380,0.380,529
OEG1T,D,04/27/2012,1.385,1.410,1.385,1.407,142375
OLF1R,D,04/27/2012,3.074,3.074,3.050,3.050,277
PTR1L,D,04/27/2012,1.180,1.180,1.180,1.180,400
PZV1L,D,04/27/2012,1.730,1.730,1.730,1.730,7
RJR1R,D,04/27/2012,0.094,0.095,0.094,0.095,1500
SAB1L,D,04/27/2012,0.263,0.263,0.263,0.263,3749
SAF1R,D,04/27/2012,1.580,1.580,1.553,1.580,430
SFGAT,D,04/27/2012,3.339,3.380,3.330,3.380,13804
SNG1L,D,04/27/2012,0.533,0.534,0.533,0.534,11500
TAL1T,D,04/27/2012,0.638,0.645,0.638,0.638,320085
TEO1L,D,04/27/2012,0.645,0.646,0.645,0.645,56571
TKM1T,D,04/27/2012,5.645,5.740,5.617,5.617,2781
TVEAT,D,04/27/2012,7.702,7.730,7.650,7.690,20026
UKB1L,D,04/27/2012,0.174,0.175,0.172,0.175,103785
VBL1L,D,04/27/2012,14.440,14.670,14.430,14.650,461
VLP1L,D,04/27/2012,1.353,1.357,1.350,1.357,1500
VNF1R,D,04/27/2012,1.150,1.152,1.150,1.151,209
VSS1R,D,04/27/2012,0.711,0.711,0.710,0.710,850
ZMP1L,D,04/27/2012,0.670,0.670,0.670,0.670,600
