AMG1L,D,01/07/2014,0.735,0.739,0.730,0.739,6559
APG1L,D,01/07/2014,2.630,2.650,2.630,2.650,6333
ARC1T,D,01/07/2014,1.400,1.440,1.390,1.440,5856
AVG1L,D,01/07/2014,0.222,0.222,0.213,0.213,13625
BAL1R,D,01/07/2014,2.570,2.570,2.500,2.500,55
BLT1T,D,01/07/2014,0.543,0.550,0.543,0.550,4000
CTS1L,D,01/07/2014,1.810,1.810,1.800,1.800,6868
FRM1R,D,01/07/2014,0.801,1.190,0.801,1.190,53
GRD1R,D,01/07/2014,9.200,9.500,9.200,9.500,1793
GRG1L,D,01/07/2014,0.730,0.730,0.720,0.720,5853
GZE1R,D,01/07/2014,9.690,9.690,9.680,9.680,13
HAE1T,D,01/07/2014,2.800,2.810,2.750,2.790,6090
JRV1T,D,01/07/2014,0.680,0.680,0.680,0.680,7500
KCM1R,D,01/07/2014,2.700,2.700,2.700,2.700,145
KNF1L,D,01/07/2014,0.313,0.320,0.313,0.317,10442
LDJ1L,D,01/07/2014,0.635,0.638,0.635,0.635,809
LES1L,D,01/07/2014,0.830,0.830,0.820,0.825,25585
LGD1L,D,01/07/2014,0.595,0.595,0.587,0.587,4405
LJL1L,D,01/07/2014,0.015,0.015,0.015,0.015,334844
LNA1L,D,01/07/2014,0.679,0.679,0.678,0.678,4503
LNR1L,D,01/07/2014,0.408,0.408,0.408,0.408,1000
LNS1L,D,01/07/2014,0.099,0.099,0.097,0.097,30802
LOK1R,D,01/07/2014,0.495,0.498,0.495,0.498,1000
LSC1R,D,01/07/2014,0.560,0.560,0.544,0.544,6476
MRK1T,D,01/07/2014,7.650,7.680,7.620,7.660,13861
NCN1T,D,01/07/2014,1.070,1.070,1.060,1.060,1292
NKA1R,D,01/07/2014,0.521,0.555,0.521,0.522,6000
OEG1T,D,01/07/2014,1.940,1.940,1.920,1.920,81805
OLF1R,D,01/07/2014,7.270,7.350,7.270,7.350,7746
PRF1T,D,01/07/2014,0.720,0.720,0.720,0.720,50
PTR1L,D,01/07/2014,1.180,1.180,1.160,1.160,1294
PZV1L,D,01/07/2014,1.990,1.990,1.990,1.990,1759
RSU1L,D,01/07/2014,1.620,1.620,1.610,1.610,2653
SAB1L,D,01/07/2014,0.279,0.279,0.276,0.278,45002
SAF1R,D,01/07/2014,2.200,2.200,2.200,2.200,60
SCM1R,D,01/07/2014,3.740,3.740,3.740,3.740,15
SFG1T,D,01/07/2014,2.670,2.700,2.670,2.700,637
SKN1T,D,01/07/2014,1.260,1.260,1.260,1.260,2400
SNG1L,D,01/07/2014,0.480,0.480,0.480,0.480,209
TAL1T,D,01/07/2014,0.903,0.904,0.895,0.904,67014
TEO1L,D,01/07/2014,0.784,0.790,0.783,0.789,84601
TKM1T,D,01/07/2014,5.430,5.430,5.400,5.420,7870
TPD1T,D,01/07/2014,0.523,0.523,0.523,0.523,50
TVEAT,D,01/07/2014,12.000,12.100,12.000,12.000,2692
VBL1L,D,01/07/2014,14.700,14.700,14.700,14.700,40
VLP1L,D,01/07/2014,1.630,1.630,1.630,1.630,429
VSS1R,D,01/07/2014,2.050,2.190,2.050,2.190,520
ZMP1L,D,01/07/2014,0.790,0.800,0.790,0.800,3900
