BAL1R,D,04/05/2005,3.25,3.38,3.25,3.28,2553
BLT1T,D,04/05/2005,3.05,3.20,3.05,3.09,8591
DPK1R,D,04/05/2005,0.65,0.66,0.65,0.66,18915
ETLAT,D,04/05/2005,8.25,8.31,8.20,8.27,12502
GRD1R,D,04/05/2005,4.75,4.80,4.70,4.71,88988
GRZ1R,D,04/05/2005,1.90,1.95,1.90,1.95,250
GZE1R,D,04/05/2005,6.35,6.35,6.35,6.35,44
HAE1T,D,04/05/2005,14.84,15.50,14.60,14.80,8787
HPA1T,D,04/05/2005,13.50,13.50,13.50,13.50,146840
KA11R,D,04/05/2005,0.34,0.35,0.34,0.35,4100
KLV1T,D,04/05/2005,1.72,1.72,1.68,1.70,4142
LKB1R,D,04/05/2005,2.37,2.39,2.37,2.39,136
LME1R,D,04/05/2005,2.70,2.72,2.68,2.72,5919
LSC1R,D,04/05/2005,0.74,0.75,0.73,0.73,119039
MKO1T,D,04/05/2005,31.00,31.50,31.00,31.50,14951
NRM1T,D,04/05/2005,7.60,7.64,7.55,7.64,2900
OLF1R,D,04/05/2005,0.95,0.96,0.94,0.94,16784
RAR1R,D,04/05/2005,0.70,0.70,0.65,0.70,2265
RJR1R,D,04/05/2005,0.11,0.11,0.11,0.11,1250
RKB1R,D,04/05/2005,1.19,1.19,1.18,1.18,2853
RLK1T,D,04/05/2005,2.72,2.75,2.68,2.75,2197
ROE1R,D,04/05/2005,0.60,0.60,0.60,0.60,84
RPT1R,D,04/05/2005,0.67,0.67,0.67,0.67,264
RRR1R,D,04/05/2005,0.51,0.54,0.51,0.54,1264
RTF1R,D,04/05/2005,0.62,0.63,0.62,0.63,40794
SAF1R,D,04/05/2005,14.05,14.30,14.05,14.15,1125
SKU1T,D,04/05/2005,9.68,9.70,9.59,9.70,826
TFA1T,D,04/05/2005,4.03,4.03,4.03,4.03,26
TKB1R,D,04/05/2005,0.60,0.62,0.60,0.62,2400
TKM1T,D,04/05/2005,13.70,13.70,13.50,13.64,1520
VNF1R,D,04/05/2005,1.78,1.79,1.78,1.79,1319
VNU1T,D,04/05/2005,1.67,1.76,1.67,1.76,600
VSS1R,D,04/05/2005,2.30,2.30,2.29,2.30,3486
