ALT1L,D,12/28/2007,4.20,4.22,4.20,4.20,3115
ANK1L,D,12/28/2007,1.12,1.12,1.07,1.07,1503
APG1L,D,12/28/2007,14.30,14.35,14.21,14.35,30567
ARC1T,D,12/28/2007,1.43,1.45,1.41,1.45,239036
BAL1R,D,12/28/2007,3.32,3.33,3.32,3.33,247
BLT1T,D,12/28/2007,3.73,3.90,3.68,3.90,48884
CTS1L,D,12/28/2007,13.15,13.30,13.15,13.30,1967
DKR1L,D,12/28/2007,3.20,3.48,3.20,3.34,15897
DPK1R,D,12/28/2007,0.30,0.30,0.30,0.30,5300
EEG1T,D,12/28/2007,4.61,4.68,4.61,4.68,3578
EEH1T,D,12/28/2007,4.65,4.90,4.60,4.90,11223
ETLAT,D,12/28/2007,7.70,7.80,7.66,7.80,96035
GRD1R,D,12/28/2007,5.45,5.49,5.44,5.49,122
GRG1L,D,12/28/2007,2.65,2.70,2.65,2.70,4075
GZE1R,D,12/28/2007,7.24,7.25,7.12,7.12,210
HAE1T,D,12/28/2007,3.35,3.40,3.21,3.40,10920
IVL1L,D,12/28/2007,17.17,17.25,16.90,17.15,8392
KBL1L,D,12/28/2007,3.10,3.10,3.00,3.00,347
KCM1R,D,12/28/2007,1.84,1.84,1.84,1.84,43
KJK1L,D,12/28/2007,19.85,19.85,19.85,19.85,220
KLV1T,D,12/28/2007,1.90,1.95,1.85,1.95,289687
KNF1L,D,12/28/2007,0.99,1.00,0.99,1.00,14300
KNR1L,D,12/28/2007,3.50,3.50,3.50,3.50,270
LAP1R,D,12/28/2007,1.61,1.70,1.60,1.70,1100
LDJ1L,D,12/28/2007,3.55,3.55,3.53,3.53,940
LEL1L,D,12/28/2007,6.12,6.12,6.10,6.10,1063
LEN1L,D,12/28/2007,5.00,5.00,4.95,4.95,41081
LFO1L,D,12/28/2007,67.00,67.30,66.60,67.00,17690
LJL1L,D,12/28/2007,0.57,0.57,0.57,0.57,2500
LKB1R,D,12/28/2007,5.20,5.39,5.17,5.20,291
LLK1L,D,12/28/2007,1.86,1.87,1.85,1.87,23669
LME1R,D,12/28/2007,3.75,3.78,3.75,3.78,80
LNS1L,D,12/28/2007,0.44,0.45,0.42,0.45,4369
LSC1R,D,12/28/2007,1.32,1.32,1.29,1.30,5110
LTT1R,D,12/28/2007,15.11,15.11,14.75,15.00,1161
MKO1T,D,12/28/2007,12.25,13.00,12.25,13.00,10215
NDL1L,D,12/28/2007,400.00,435.00,400.00,435.00,16
NKA1R,D,12/28/2007,0.70,0.72,0.70,0.72,57
NRM1T,D,12/28/2007,5.00,5.00,5.00,5.00,850
OEG1T,D,12/28/2007,3.59,3.59,3.50,3.50,81165
OLF1R,D,12/28/2007,2.34,2.35,2.34,2.35,2160
OLK1R,D,12/28/2007,0.30,0.30,0.30,0.30,1742
PTR1L,D,12/28/2007,15.10,15.60,14.95,15.60,8860
PZV1L,D,12/28/2007,5.85,5.85,5.80,5.80,6391
RKB1R,D,12/28/2007,0.79,0.79,0.78,0.78,3700
RST1L,D,12/28/2007,4.60,4.60,4.55,4.60,4653
RSU1L,D,12/28/2007,7.98,7.98,7.84,7.84,40089
SAB1L,D,12/28/2007,3.40,3.50,3.40,3.45,123462
SAF1R,D,12/28/2007,1.15,1.15,1.15,1.15,4120
SAN1L,D,12/28/2007,28.00,29.90,28.00,29.90,10548
SFGAT,D,12/28/2007,4.30,4.42,4.30,4.40,878
SKU1T,D,12/28/2007,12.40,12.75,12.40,12.75,1370
SNG1L,D,12/28/2007,6.31,6.99,6.31,6.99,5100
SRS1L,D,12/28/2007,3.70,3.70,3.58,3.67,32827
SRS2L,D,12/28/2007,12.35,12.35,12.35,12.35,300
STU1L,D,12/28/2007,11.35,11.68,11.35,11.68,858
TAL1T,D,12/28/2007,1.03,1.05,1.03,1.05,186377
TEO1L,D,12/28/2007,2.36,2.37,2.34,2.37,322219
TKB1R,D,12/28/2007,0.84,0.84,0.80,0.80,975
TKM1T,D,12/28/2007,7.60,7.80,7.55,7.80,16452
TPD1T,D,12/28/2007,1.65,1.65,1.63,1.63,6463
TVEAT,D,12/28/2007,13.40,13.40,12.96,12.96,5082
UKB1L,D,12/28/2007,3.68,3.70,3.64,3.70,155673
UTR1L,D,12/28/2007,4.99,4.99,4.94,4.94,192
VDG1L,D,12/28/2007,3.25,3.25,3.25,3.25,5
VLP1L,D,12/28/2007,6.20,6.20,6.20,6.20,300
VNF1R,D,12/28/2007,2.25,2.25,2.20,2.22,705
VNG1L,D,12/28/2007,6.00,6.21,6.00,6.21,2557
VSN1T,D,12/28/2007,1.76,1.85,1.76,1.85,1300
ZMP1L,D,12/28/2007,22.70,22.70,22.50,22.50,1957
