ALT1L,D,08/10/2009,0.45,0.46,0.44,0.45,16649
ANK1L,D,08/10/2009,0.27,0.28,0.26,0.28,10965
APG1L,D,08/10/2009,2.10,2.17,2.09,2.14,23468
ARC1T,D,08/10/2009,0.16,0.16,0.15,0.16,38750
AVG1L,D,08/10/2009,0.32,0.32,0.31,0.32,20745
BAL1R,D,08/10/2009,1.35,1.35,1.32,1.32,308
BLT1T,D,08/10/2009,0.56,0.56,0.55,0.56,89703
CTS1L,D,08/10/2009,5.36,5.44,5.36,5.43,1927
EEG1T,D,08/10/2009,0.82,0.92,0.82,0.92,539
ETLAT,D,08/10/2009,4.50,4.58,4.46,4.55,322940
GRD1R,D,08/10/2009,3.65,3.65,3.58,3.58,470
GRG1L,D,08/10/2009,0.55,0.55,0.55,0.55,5528
GZE1R,D,08/10/2009,4.29,4.29,4.28,4.28,146
HAE1T,D,08/10/2009,1.70,1.80,1.70,1.80,2580
IVL1L,D,08/10/2009,1.46,1.48,1.45,1.47,4962
JRV1T,D,08/10/2009,0.28,0.29,0.27,0.29,14850
KJK1L,D,08/10/2009,12.80,12.80,12.80,12.80,30
KNF1L,D,08/10/2009,0.98,1.00,0.98,1.00,358929
KNR1L,D,08/10/2009,2.07,2.07,2.07,2.07,4
KTK1L,D,08/10/2009,0.22,0.22,0.22,0.22,2700
LDJ1L,D,08/10/2009,1.55,1.56,1.53,1.55,22978
LEN1L,D,08/10/2009,1.96,2.10,1.85,2.02,55600
LFO1L,D,08/10/2009,27.50,28.19,27.50,27.76,2243
LJL1L,D,08/10/2009,0.39,0.40,0.39,0.39,378227
LKB1R,D,08/10/2009,0.80,0.80,0.80,0.80,500
LLK1L,D,08/10/2009,0.54,0.55,0.54,0.54,74890
LME1R,D,08/10/2009,0.96,0.96,0.92,0.96,530
LNS1L,D,08/10/2009,0.10,0.11,0.09,0.11,49100
LSC1R,D,08/10/2009,0.49,0.49,0.48,0.49,9220
MRK1T,D,08/10/2009,4.00,4.18,4.00,4.03,44056
NCN1T,D,08/10/2009,0.92,0.94,0.90,0.94,64992
NDL1L,D,08/10/2009,120.00,120.00,120.00,120.00,5
NKA1R,D,08/10/2009,0.53,0.53,0.53,0.53,2
NRM1T,D,08/10/2009,2.69,2.80,2.69,2.80,4583
OEG1T,D,08/10/2009,0.61,0.66,0.61,0.65,118645
OLF1R,D,08/10/2009,0.62,0.62,0.61,0.61,1175
PTR1L,D,08/10/2009,2.57,2.60,2.57,2.58,7492
RST1L,D,08/10/2009,2.02,2.07,2.00,2.07,22287
RSU1L,D,08/10/2009,2.18,2.18,2.18,2.18,2000
SAB1L,D,08/10/2009,0.73,0.73,0.72,0.72,27285
SAN1L,D,08/10/2009,7.50,7.51,7.50,7.50,1094
SCM1R,D,08/10/2009,1.20,1.20,1.20,1.20,50
SFGAT,D,08/10/2009,0.42,0.44,0.42,0.44,126051
SNG1L,D,08/10/2009,0.44,0.46,0.44,0.45,218026
SRS1L,D,08/10/2009,0.60,0.60,0.59,0.60,67660
STU1L,D,08/10/2009,4.59,4.73,4.59,4.72,721
TAL1T,D,08/10/2009,0.34,0.34,0.33,0.34,147379
TEO1L,D,08/10/2009,1.32,1.35,1.30,1.34,1423887
TKM1T,D,08/10/2009,3.50,3.60,3.50,3.60,18245
TVEAT,D,08/10/2009,8.40,8.42,8.40,8.42,28036
UKB1L,D,08/10/2009,0.71,0.71,0.70,0.70,112231
VDG1L,D,08/10/2009,1.10,1.17,1.10,1.17,33014
VLP1L,D,08/10/2009,1.38,1.38,1.35,1.35,3500
VNF1R,D,08/10/2009,0.98,0.98,0.97,0.97,147
VSN1T,D,08/10/2009,0.46,0.47,0.46,0.46,37100
VSS1R,D,08/10/2009,0.35,0.35,0.35,0.35,2500
ZMP1L,D,08/10/2009,0.67,0.67,0.66,0.67,6700
