ALT1L,D,07/26/2006,2.55,2.58,2.55,2.58,5500
ANK1L,D,07/26/2006,0.76,0.77,0.76,0.77,1500
APG1L,D,07/26/2006,7.75,7.80,7.75,7.80,3088
BAL1R,D,07/26/2006,4.15,4.24,4.15,4.24,305
BLT1T,D,07/26/2006,13.10,13.10,12.95,13.00,26045
DPK1R,D,07/26/2006,0.59,0.59,0.58,0.58,3007
EEH1T,D,07/26/2006,6.35,6.35,6.30,6.35,355
ETLAT,D,07/26/2006,7.43,7.46,7.43,7.45,37005
GRG1L,D,07/26/2006,2.80,2.80,2.80,2.80,1729
GZE1R,D,07/26/2006,10.05,10.05,10.05,10.05,28
HAE1T,D,07/26/2006,3.56,3.56,3.56,3.56,400
IVL1L,D,07/26/2006,10.25,10.30,10.20,10.25,4149
KJK1L,D,07/26/2006,19.40,19.40,19.30,19.30,560
KLV1T,D,07/26/2006,1.42,1.42,1.42,1.42,276
KNF1L,D,07/26/2006,0.81,0.81,0.80,0.80,38015
LDJ1L,D,07/26/2006,3.60,3.60,3.60,3.60,3921
LEL1L,D,07/26/2006,3.48,3.50,3.48,3.50,9469
LEN1L,D,07/26/2006,2.16,2.16,2.16,2.16,3934
LFO1L,D,07/26/2006,15.00,15.38,14.93,15.22,8420
LJL1L,D,07/26/2006,0.50,0.50,0.50,0.50,30000
LKB1R,D,07/26/2006,3.59,3.59,3.59,3.59,18
LME1R,D,07/26/2006,2.08,2.08,2.05,2.05,2350
LNS1L,D,07/26/2006,0.39,0.39,0.39,0.39,1200
LSC1R,D,07/26/2006,0.97,0.98,0.97,0.97,5781
MKO1T,D,07/26/2006,13.99,13.99,13.84,13.99,498
MNF1L,D,07/26/2006,8.60,8.60,8.45,8.59,9513
OLF1R,D,07/26/2006,1.74,1.75,1.68,1.75,24448
PTR1L,D,07/26/2006,10.85,10.95,10.85,10.93,6081
PZV1L,D,07/26/2006,3.99,4.00,3.99,4.00,6250
RAR1R,D,07/26/2006,0.57,0.57,0.57,0.57,372
RKB1R,D,07/26/2006,0.95,0.95,0.95,0.95,9694
RSP1R,D,07/26/2006,1.14,1.14,1.14,1.14,7264
RST1L,D,07/26/2006,2.59,2.70,2.58,2.70,93041
RSU1L,D,07/26/2006,48.10,50.00,48.00,48.55,7547
SAB1L,D,07/26/2006,2.70,2.74,2.70,2.74,4956
SKU1T,D,07/26/2006,10.06,10.06,10.06,10.06,45
SMN1T,D,07/26/2006,3.54,3.54,3.54,3.54,47
SNG1L,D,07/26/2006,8.65,8.65,8.65,8.65,1000
SRS1L,D,07/26/2006,49.00,49.95,49.00,49.94,309
STU1L,D,07/26/2006,8.44,8.45,8.44,8.45,330
TAL1T,D,07/26/2006,3.60,3.60,3.57,3.57,18108
TEO1L,D,07/26/2006,2.18,2.19,2.17,2.19,586803
TKB1R,D,07/26/2006,0.97,0.97,0.97,0.97,50
TKM1T,D,07/26/2006,3.90,3.99,3.90,3.99,4111
UKB1L,D,07/26/2006,1.87,1.87,1.85,1.85,60260
VDG1L,D,07/26/2006,3.15,3.17,3.15,3.17,5701
VNF1R,D,07/26/2006,1.95,2.10,1.95,2.10,7771
VNU1T,D,07/26/2006,2.05,2.05,2.05,2.05,1200
VSS1R,D,07/26/2006,2.32,2.32,2.32,2.32,200
