AGP1L,D,05/04/2010,0.34,0.35,0.34,0.35,6346
APG1L,D,05/04/2010,4.02,4.02,3.92,3.92,34024
ARC1T,D,05/04/2010,4.43,4.43,4.22,4.24,4530
AVG1L,D,05/04/2010,0.45,0.46,0.45,0.46,67228
BLT1T,D,05/04/2010,0.71,0.71,0.70,0.70,18921
CTS1L,D,05/04/2010,8.82,8.83,8.45,8.51,27937
DKR1L,D,05/04/2010,1.45,1.45,1.45,1.45,405
GRG1L,D,05/04/2010,1.32,1.32,1.32,1.32,18622
GUB1L,D,05/04/2010,0.29,0.29,0.29,0.29,2000
HAE1T,D,05/04/2010,2.55,2.55,2.50,2.51,2850
IVL1L,D,05/04/2010,3.10,3.11,3.07,3.07,8093
JRV1T,D,05/04/2010,0.36,0.36,0.36,0.36,4557
KNF1L,D,05/04/2010,1.20,1.20,1.19,1.20,14046
LDJ1L,D,05/04/2010,2.32,2.32,2.26,2.26,25539
LEN1L,D,05/04/2010,2.17,2.17,2.17,2.17,1500
LFO1L,D,05/04/2010,47.37,47.37,46.63,46.63,1660
LJL1L,D,05/04/2010,0.31,0.32,0.30,0.30,37900
LLK1L,D,05/04/2010,0.51,0.51,0.50,0.50,18700
LNA1L,D,05/04/2010,2.25,2.26,2.21,2.22,13385
MRK1T,D,05/04/2010,8.12,8.12,7.90,8.00,5823
NCN1T,D,05/04/2010,1.82,1.82,1.76,1.78,32078
NRM1T,D,05/04/2010,5.85,5.85,5.85,5.85,500
OEG1T,D,05/04/2010,1.48,1.48,1.45,1.45,842242
PRM1L,D,05/04/2010,1.57,1.99,1.57,1.99,657
PTR1L,D,05/04/2010,4.40,4.49,4.40,4.49,29567
PZV1L,D,05/04/2010,3.61,3.61,3.61,3.61,29
RSU1L,D,05/04/2010,3.50,3.50,3.50,3.50,500
SAB1L,D,05/04/2010,1.07,1.08,1.07,1.08,16370
SAN1L,D,05/04/2010,13.25,13.25,13.15,13.25,2720
SFGAT,D,05/04/2010,1.34,1.34,1.25,1.31,26600
SNG1L,D,05/04/2010,0.65,0.66,0.65,0.66,24055
SRS1L,D,05/04/2010,1.12,1.12,1.11,1.12,23522
SRS2L,D,05/04/2010,6.50,6.50,6.50,6.50,133
STU1L,D,05/04/2010,5.42,5.46,5.36,5.40,13340
TAL1T,D,05/04/2010,0.68,0.68,0.67,0.67,100950
TEO1L,D,05/04/2010,2.26,2.26,2.25,2.26,300561
TKM1T,D,05/04/2010,5.04,5.04,4.91,4.94,2970
TPD1T,D,05/04/2010,0.55,0.55,0.54,0.54,3500
TVEAT,D,05/04/2010,10.89,10.95,10.72,10.72,14030
UKB1L,D,05/04/2010,1.10,1.10,1.09,1.10,41015
UTR1L,D,05/04/2010,1.08,1.08,1.07,1.07,1214
VBL1L,D,05/04/2010,15.89,15.89,15.89,15.89,200
VLP1L,D,05/04/2010,3.43,3.43,3.42,3.42,600
VSN1T,D,05/04/2010,1.15,1.15,1.11,1.13,1067
VST1L,D,05/04/2010,249.00,249.00,249.00,249.00,10
ZMP1L,D,05/04/2010,1.61,1.61,1.54,1.54,19686
