ALT1L,D,01/18/2007,4.64,4.64,4.47,4.47,6150
ANK1L,D,01/18/2007,1.63,1.63,1.55,1.60,39585
APG1L,D,01/18/2007,14.35,14.45,14.20,14.45,52170
ATK1L,D,01/18/2007,0.13,0.13,0.12,0.13,781603
BAL1R,D,01/18/2007,4.18,4.18,4.18,4.18,73
BLT1T,D,01/18/2007,25.80,26.10,24.50,26.10,8648
DKR1L,D,01/18/2007,5.03,5.03,4.92,5.00,11654
DPK1R,D,01/18/2007,0.49,0.49,0.49,0.49,11000
EEH1T,D,01/18/2007,11.19,11.21,10.86,11.21,48246
ETLAT,D,01/18/2007,8.95,8.95,8.76,8.76,32564
GRD1R,D,01/18/2007,7.30,7.31,7.23,7.23,8749
GRG1L,D,01/18/2007,2.95,2.96,2.94,2.94,2080
GUB1L,D,01/18/2007,1.19,1.36,1.19,1.36,21543
GZE1R,D,01/18/2007,10.57,10.57,10.57,10.57,90
HAE1T,D,01/18/2007,4.46,4.46,4.40,4.41,3720
IVL1L,D,01/18/2007,12.56,12.83,12.56,12.80,39687
KBL1L,D,01/18/2007,4.30,4.30,4.25,4.30,774
KJK1L,D,01/18/2007,20.94,21.50,20.94,20.94,1238
KLV1T,D,01/18/2007,1.57,1.59,1.53,1.53,17193
KNF1L,D,01/18/2007,1.15,1.16,1.15,1.16,72535
KNR1L,D,01/18/2007,4.30,4.30,4.30,4.30,883
KTK1L,D,01/18/2007,1.75,1.83,1.70,1.83,6520
LBS1L,D,01/18/2007,0.75,0.75,0.74,0.74,6000
LDJ1L,D,01/18/2007,4.10,4.12,4.10,4.12,5067
LEL1L,D,01/18/2007,4.85,4.85,4.85,4.85,35
LEN1L,D,01/18/2007,4.14,4.15,4.10,4.14,12568
LFO1L,D,01/18/2007,28.40,28.60,27.06,28.30,7377
LJL1L,D,01/18/2007,0.69,0.69,0.68,0.68,248072
LKB1R,D,01/18/2007,4.95,4.95,4.93,4.95,9699
LLK1L,D,01/18/2007,1.70,1.70,1.66,1.66,19100
LME1R,D,01/18/2007,2.42,2.42,2.40,2.41,1462
LNS1L,D,01/18/2007,0.27,0.28,0.27,0.28,49061
LOD1R,D,01/18/2007,4.29,4.29,4.29,4.29,35
LOK1R,D,01/18/2007,0.46,0.46,0.46,0.46,200
LSC1R,D,01/18/2007,1.14,1.15,1.14,1.15,46309
LTT1R,D,01/18/2007,10.70,10.70,10.70,10.70,115
MKO1T,D,01/18/2007,22.10,22.88,22.01,22.88,53929
MNF1L,D,01/18/2007,10.25,10.26,10.13,10.25,76625
NDL1L,D,01/18/2007,422.00,464.00,422.00,464.00,11
NRM1T,D,01/18/2007,5.50,5.60,5.50,5.51,5054
OEG1T,D,01/18/2007,9.80,9.87,9.75,9.84,228453
OLF1R,D,01/18/2007,3.05,3.05,3.01,3.01,14297
PTAAT,D,01/18/2007,4.78,4.84,4.75,4.78,74199
PTR1L,D,01/18/2007,17.11,17.27,16.92,17.00,302012
PZV1L,D,01/18/2007,5.42,5.42,5.40,5.40,2981
RKB1R,D,01/18/2007,0.94,0.94,0.93,0.93,9159
RST1L,D,01/18/2007,3.90,3.93,3.90,3.92,98327
SAB1L,D,01/18/2007,4.10,4.13,4.05,4.08,4843897
SAF1R,D,01/18/2007,12.00,12.00,12.00,12.00,150
SAN1L,D,01/18/2007,14.67,14.82,14.67,14.73,4256
SKU1T,D,01/18/2007,14.25,14.65,14.18,14.20,2437
SMN1T,D,01/18/2007,5.05,5.05,4.80,4.85,5432
SMR1R,D,01/18/2007,0.75,0.75,0.75,0.75,1000
SNG1L,D,01/18/2007,11.54,11.60,11.51,11.60,359
SRS1L,D,01/18/2007,5.80,5.80,5.80,5.80,270104
SRS2L,D,01/18/2007,16.45,16.50,16.27,16.50,1822
STU1L,D,01/18/2007,8.68,8.68,8.51,8.51,4930
TAL1T,D,01/18/2007,5.75,5.90,5.73,5.75,668252
TEO1L,D,01/18/2007,2.86,2.86,2.84,2.85,489943
TKM1T,D,01/18/2007,10.23,10.25,10.07,10.15,27929
TVEAT,D,01/18/2007,17.74,17.74,17.64,17.67,132385
UKB1L,D,01/18/2007,4.36,4.37,4.30,4.33,541585
UTR1L,D,01/18/2007,7.50,7.50,7.25,7.40,1563
VBL1L,D,01/18/2007,19.50,21.00,19.50,21.00,815
VDG1L,D,01/18/2007,5.20,5.20,5.06,5.06,1641
VNF1R,D,01/18/2007,2.36,2.38,2.36,2.36,2270
VNG1L,D,01/18/2007,5.72,5.72,5.72,5.72,2363
VNU1T,D,01/18/2007,3.36,3.40,3.30,3.39,7018
VSS1R,D,01/18/2007,2.38,2.38,2.38,2.38,672
VST1L,D,01/18/2007,429.00,430.00,429.00,430.00,10
ZMP1L,D,01/18/2007,25.10,25.10,25.10,25.10,27
