ALT1L,D,01/19/2007,4.50,4.55,4.50,4.55,8671
ANK1L,D,01/19/2007,1.60,1.60,1.58,1.58,16610
APG1L,D,01/19/2007,14.45,15.00,14.40,14.95,172724
ATK1L,D,01/19/2007,0.14,0.14,0.12,0.12,200007
BAL1R,D,01/19/2007,4.18,4.22,4.18,4.22,166
BLT1T,D,01/19/2007,26.10,26.99,25.51,26.20,9332
DKR1L,D,01/19/2007,4.96,5.02,4.96,5.00,15470
DPK1R,D,01/19/2007,0.49,0.49,0.48,0.48,13500
EEH1T,D,01/19/2007,11.21,11.39,11.15,11.30,87836
ETLAT,D,01/19/2007,8.70,8.80,8.70,8.80,25111
FRM1R,D,01/19/2007,2.45,2.84,2.45,2.84,132
GRD1R,D,01/19/2007,7.25,7.35,7.25,7.33,5728
GRG1L,D,01/19/2007,2.97,2.97,2.94,2.94,5033
GRZ1R,D,01/19/2007,3.40,3.40,3.19,3.19,1300
GUB1L,D,01/19/2007,1.32,1.36,1.32,1.36,1300
GZE1R,D,01/19/2007,10.54,10.55,10.54,10.55,502
HAE1T,D,01/19/2007,4.40,4.45,4.40,4.40,28775
IVL1L,D,01/19/2007,12.87,13.49,12.87,13.49,82838
KBL1L,D,01/19/2007,4.45,4.45,4.45,4.45,1500
KCM1R,D,01/19/2007,1.60,1.60,1.60,1.60,1280
KJK1L,D,01/19/2007,21.26,22.50,21.26,22.50,2750
KLV1T,D,01/19/2007,1.57,1.57,1.52,1.55,19190
KNF1L,D,01/19/2007,1.16,1.17,1.16,1.16,157255
KNR1L,D,01/19/2007,4.38,4.38,4.38,4.38,9000
KTK1L,D,01/19/2007,1.83,1.83,1.82,1.82,7600
LDJ1L,D,01/19/2007,4.10,4.12,4.10,4.12,67218
LEL1L,D,01/19/2007,4.75,4.75,4.75,4.75,1427
LEN1L,D,01/19/2007,4.13,4.13,4.10,4.11,6260
LFO1L,D,01/19/2007,28.94,28.99,28.60,28.75,2341
LJL1L,D,01/19/2007,0.70,0.70,0.69,0.69,54928
LKB1R,D,01/19/2007,4.95,5.00,4.95,4.95,8074
LLK1L,D,01/19/2007,1.69,1.70,1.67,1.67,22500
LNS1L,D,01/19/2007,0.27,0.27,0.27,0.27,83431
LSC1R,D,01/19/2007,1.15,1.15,1.14,1.15,13110
MKO1T,D,01/19/2007,22.89,23.25,22.88,22.96,40409
MNF1L,D,01/19/2007,10.25,10.25,10.00,10.00,12038
NDL1L,D,01/19/2007,464.00,464.00,463.00,463.00,6
NRM1T,D,01/19/2007,5.60,5.65,5.60,5.60,39500
OEG1T,D,01/19/2007,9.81,9.98,9.75,9.84,38523
OLF1R,D,01/19/2007,3.00,3.00,2.90,2.91,13737
OLK1R,D,01/19/2007,0.47,0.47,0.47,0.47,129
PRM1L,D,01/19/2007,6.41,6.41,6.41,6.41,15
PTAAT,D,01/19/2007,4.80,4.80,4.56,4.60,27079
PTR1L,D,01/19/2007,17.01,17.15,17.00,17.10,460327
PZV1L,D,01/19/2007,5.40,5.42,5.40,5.42,13368
RKB1R,D,01/19/2007,0.93,0.93,0.93,0.93,351
RRR1R,D,01/19/2007,0.75,0.75,0.74,0.74,200
RST1L,D,01/19/2007,3.94,3.95,3.92,3.94,18809
RSU1L,D,01/19/2007,58.00,58.50,57.01,57.50,8807
SAB1L,D,01/19/2007,4.09,4.14,4.06,4.13,303309
SAF1R,D,01/19/2007,11.95,11.95,11.95,11.95,154
SAN1L,D,01/19/2007,14.76,16.40,14.75,15.45,6188
SKU1T,D,01/19/2007,14.25,14.29,14.10,14.29,2984
SMN1T,D,01/19/2007,4.85,5.00,4.85,4.85,1913
SMR1R,D,01/19/2007,0.74,0.74,0.74,0.74,478
SNG1L,D,01/19/2007,11.50,11.51,11.50,11.51,3736
SRS1L,D,01/19/2007,6.00,6.00,5.60,5.74,710413
SRS2L,D,01/19/2007,16.75,16.75,16.15,16.18,1576
STU1L,D,01/19/2007,8.53,8.57,8.50,8.50,8306
TAL1T,D,01/19/2007,5.80,5.90,5.68,5.69,364379
TEO1L,D,01/19/2007,2.85,2.88,2.84,2.85,1501765
TKM1T,D,01/19/2007,10.11,10.15,9.90,10.00,30593
TVEAT,D,01/19/2007,17.67,17.79,17.67,17.79,7101
UKB1L,D,01/19/2007,4.33,4.36,4.30,4.35,389943
UTR1L,D,01/19/2007,7.50,7.50,7.50,7.50,344
VBL1L,D,01/19/2007,21.00,21.00,20.00,20.89,1731
VDG1L,D,01/19/2007,5.20,5.20,5.20,5.20,2000
VNF1R,D,01/19/2007,2.36,2.44,2.35,2.40,28466
VNG1L,D,01/19/2007,5.72,5.72,5.72,5.72,1275
VNU1T,D,01/19/2007,3.39,3.39,3.35,3.37,8350
VST1L,D,01/19/2007,430.00,430.00,430.00,430.00,33
ZMP1L,D,01/19/2007,25.10,25.10,25.00,25.01,1410
