AMG1L,D,11/24/2014,0.850,0.860,0.850,0.860,6000
APG1L,D,11/24/2014,2.660,2.660,2.660,2.660,690
ARC1T,D,11/24/2014,0.905,0.905,0.900,0.900,11990
BAL1R,D,11/24/2014,3.360,3.360,3.360,3.360,54
BLT1T,D,11/24/2014,0.480,0.487,0.476,0.476,1191
CTS1L,D,11/24/2014,1.690,1.690,1.680,1.690,2694
DKR1L,D,11/24/2014,0.149,0.149,0.149,0.149,1000
EEG1T,D,11/24/2014,1.050,1.050,1.050,1.050,1465
GRD1R,D,11/24/2014,6.140,6.140,5.850,5.940,8570
GRG1L,D,11/24/2014,0.834,0.834,0.834,0.834,500
GRZ1R,D,11/24/2014,5.590,5.590,5.590,5.590,32
GZE1R,D,11/24/2014,9.290,9.290,9.280,9.280,44
HAE1T,D,11/24/2014,2.730,2.790,2.730,2.750,4737
KNF1L,D,11/24/2014,0.290,0.290,0.286,0.288,19338
LDJ1L,D,11/24/2014,0.651,0.651,0.651,0.651,2731
LES1L,D,11/24/2014,0.914,0.918,0.914,0.915,7675
LGD1L,D,11/24/2014,0.700,0.700,0.697,0.697,2219
LJL1L,D,11/24/2014,0.024,0.028,0.024,0.026,97894
LNA1L,D,11/24/2014,0.685,0.685,0.680,0.680,6670
LNR1L,D,11/24/2014,0.815,0.822,0.795,0.812,7384
LSC1R,D,11/24/2014,0.373,0.373,0.373,0.373,1000
MRK1T,D,11/24/2014,6.990,0.000,0.000,6.990,30000
NCN1T,D,11/24/2014,1.010,1.010,1.010,1.010,1100
OEG1T,D,11/24/2014,1.830,1.840,1.830,1.830,9927
OLF1R,D,11/24/2014,6.810,6.910,6.800,6.800,2442
PRF1T,D,11/24/2014,0.695,0.695,0.695,0.695,5000
PTR1L,D,11/24/2014,0.910,0.911,0.910,0.910,14820
PZV1L,D,11/24/2014,1.520,1.520,1.510,1.520,1600
RSU1L,D,11/24/2014,1.470,1.470,1.470,1.470,700
SAB1L,D,11/24/2014,0.280,0.280,0.278,0.280,47121
SFG1T,D,11/24/2014,1.640,1.640,1.630,1.640,32160
SKN1T,D,11/24/2014,0.920,0.929,0.920,0.929,3869
SNG1L,D,11/24/2014,0.480,0.480,0.480,0.480,5400
TAL1T,D,11/24/2014,0.650,0.650,0.643,0.650,18412
TEO1L,D,11/24/2014,0.992,0.992,0.990,0.990,9935
TKM1T,D,11/24/2014,5.000,5.020,5.000,5.020,32830
TVEAT,D,11/24/2014,13.100,13.200,13.100,13.100,32381
UTR1L,D,11/24/2014,0.691,0.691,0.655,0.655,3300
VBL1L,D,11/24/2014,16.000,16.000,15.800,15.900,630
VLP1L,D,11/24/2014,1.850,1.850,1.850,1.850,3637
VNF1R,D,11/24/2014,1.140,1.140,1.140,1.140,90
VSS1R,D,11/24/2014,3.900,3.900,3.900,3.900,500
