APG1L,D,03/26/2014,2.710,2.710,2.700,2.700,9582
ARC1T,D,03/26/2014,1.170,1.170,1.170,1.170,2500
AVG1L,D,03/26/2014,0.274,0.274,0.271,0.271,8123
BAL1R,D,03/26/2014,2.300,2.300,2.290,2.290,642
BLT1T,D,03/26/2014,0.496,0.515,0.496,0.515,20800
CTS1L,D,03/26/2014,1.770,1.820,1.770,1.820,17897
DPK1R,D,03/26/2014,0.210,0.210,0.210,0.210,261
EEG1T,D,03/26/2014,1.010,1.010,1.000,1.000,33708
GRD1R,D,03/26/2014,8.500,8.600,8.500,8.600,623
GRG1L,D,03/26/2014,0.722,0.725,0.722,0.725,13757
GRZ1R,D,03/26/2014,13.600,13.600,13.600,13.600,5
GZE1R,D,03/26/2014,9.260,9.260,9.260,9.260,184
HAE1T,D,03/26/2014,2.830,2.830,2.830,2.830,4000
KCM1R,D,03/26/2014,3.550,3.550,3.550,3.550,5
KNF1L,D,03/26/2014,0.298,0.299,0.293,0.293,18941
LDJ1L,D,03/26/2014,0.664,0.664,0.658,0.664,4443
LES1L,D,03/26/2014,0.900,0.900,0.900,0.900,3670
LGD1L,D,03/26/2014,0.718,0.719,0.717,0.718,9600
LNA1L,D,03/26/2014,0.656,0.659,0.655,0.659,25730
LNR1L,D,03/26/2014,0.612,0.625,0.611,0.615,1968
LSC1R,D,03/26/2014,0.485,0.496,0.476,0.496,4600
MRK1T,D,03/26/2014,7.700,7.780,7.700,7.780,6761
NCN1T,D,03/26/2014,0.991,0.991,0.991,0.991,415
OEG1T,D,03/26/2014,1.910,1.910,1.900,1.900,42560
OLF1R,D,03/26/2014,6.950,7.100,6.900,7.100,3362
PRF1T,D,03/26/2014,0.641,0.641,0.641,0.641,541
PTR1L,D,03/26/2014,0.975,0.975,0.965,0.965,13037
PZV1L,D,03/26/2014,1.850,1.850,1.830,1.830,263
RSU1L,D,03/26/2014,1.670,1.710,1.670,1.710,12430
SAB1L,D,03/26/2014,0.292,0.292,0.292,0.292,1000
SFG1T,D,03/26/2014,2.140,2.210,2.140,2.200,46551
SNG1L,D,03/26/2014,0.345,0.345,0.345,0.345,4500
TAL1T,D,03/26/2014,0.788,0.790,0.783,0.787,160771
TEO1L,D,03/26/2014,0.836,0.837,0.834,0.837,52899
TKB1R,D,03/26/2014,0.309,0.310,0.309,0.310,3244
TKM1T,D,03/26/2014,5.630,5.640,5.600,5.630,23417
TVEAT,D,03/26/2014,12.700,12.700,12.600,12.600,2820
UTR1L,D,03/26/2014,0.276,0.276,0.275,0.275,3200
VLP1L,D,03/26/2014,2.190,2.200,2.180,2.190,5001
VNF1R,D,03/26/2014,0.981,1.000,0.981,1.000,892
VSS1R,D,03/26/2014,2.120,2.150,2.120,2.150,3269
ZMP1L,D,03/26/2014,0.818,0.818,0.818,0.818,591
