AMG1L,D,05/06/2016,1.250,1.250,1.220,1.240,3452
APG1L,D,05/06/2016,2.640,2.640,2.640,2.640,1778
ARC1T,D,05/06/2016,1.120,1.120,1.120,1.120,13000
AVG1L,D,05/06/2016,0.417,0.417,0.409,0.409,14200
BAL1R,D,05/06/2016,7.150,7.150,7.100,7.100,90
BLT1T,D,05/06/2016,0.276,0.276,0.276,0.276,950
DPK1R,D,05/06/2016,0.052,0.052,0.050,0.050,23000
EEG1T,D,05/06/2016,1.270,1.300,1.270,1.300,1214
ESO1L,D,05/06/2016,0.852,0.857,0.851,0.851,13436
GRD1R,D,05/06/2016,4.700,4.840,4.690,4.800,7724
GRG1L,D,05/06/2016,1.130,1.130,1.120,1.130,15681
GRZ1R,D,05/06/2016,2.200,2.200,2.200,2.200,330
GZE1R,D,05/06/2016,10.200,10.200,10.100,10.100,154
HAE1T,D,05/06/2016,2.690,2.690,2.640,2.640,10089
INC1L,D,05/06/2016,1.860,1.860,1.830,1.830,176
INL1L,D,05/06/2016,3.210,3.210,3.210,3.210,142
IVL1L,D,05/06/2016,4.040,4.040,4.040,4.040,500
KNF1L,D,05/06/2016,0.483,0.487,0.481,0.487,227099
LGD1L,D,05/06/2016,0.722,0.735,0.715,0.730,16267
LNA1L,D,05/06/2016,0.660,0.663,0.659,0.659,17520
LNR1L,D,05/06/2016,0.638,0.640,0.638,0.640,6876
LNS1L,D,05/06/2016,0.100,0.100,0.100,0.100,1000
LSC1R,D,05/06/2016,0.501,0.516,0.501,0.516,802
MRK1T,D,05/06/2016,9.000,9.020,8.900,8.910,2540
NCN1T,D,05/06/2016,1.050,1.090,1.050,1.090,1050
OEG1T,D,05/06/2016,1.930,1.930,1.920,1.920,161176
OLF1R,D,05/06/2016,7.640,7.760,7.610,7.760,3847
PKG1T,D,05/06/2016,2.390,2.390,2.270,2.390,3600
PRF1T,D,05/06/2016,0.377,0.377,0.370,0.370,2905
PZV1L,D,05/06/2016,1.380,1.380,1.380,1.380,774
RJR1R,D,05/06/2016,0.104,0.104,0.104,0.104,200
RKB1R,D,05/06/2016,0.305,0.310,0.305,0.310,3630
RSU1L,D,05/06/2016,1.410,1.410,1.410,1.410,650
SAB1L,D,05/06/2016,0.308,0.314,0.307,0.314,599584
SAF1R,D,05/06/2016,3.360,3.360,3.360,3.360,1495
SFG1T,D,05/06/2016,1.710,1.720,1.710,1.710,19231
SKN1T,D,05/06/2016,0.670,0.670,0.624,0.624,1054
TAL1T,D,05/06/2016,0.990,0.990,0.985,0.986,67446
TEO1L,D,05/06/2016,0.939,0.941,0.935,0.941,9795
TKM1T,D,05/06/2016,6.840,6.840,6.700,6.770,9489
TVEAT,D,05/06/2016,14.800,14.800,14.700,14.800,4263
VBL1L,D,05/06/2016,13.800,13.800,13.800,13.800,459
VDG1L,D,05/06/2016,0.390,0.390,0.390,0.390,2000
VLP1L,D,05/06/2016,1.560,1.560,1.560,1.560,2681
VSS1R,D,05/06/2016,3.540,3.660,3.540,3.660,1134
ZMP1L,D,05/06/2016,0.723,0.723,0.723,0.723,4738
