AGP1L,D,08/27/2014,0.285,0.285,0.285,0.285,22
AMG1L,D,08/27/2014,0.740,0.746,0.740,0.746,1783
APG1L,D,08/27/2014,2.700,2.700,2.700,2.700,850
ARC1T,D,08/27/2014,1.010,1.020,1.010,1.020,138
AVG1L,D,08/27/2014,0.220,0.220,0.220,0.220,18750
BAL1R,D,08/27/2014,2.910,2.910,2.910,2.910,47
BLT1T,D,08/27/2014,0.485,0.485,0.470,0.471,36285
CTS1L,D,08/27/2014,1.640,1.660,1.640,1.660,4116
FRM1R,D,08/27/2014,0.882,0.882,0.882,0.882,49
GRD1R,D,08/27/2014,6.590,6.700,6.590,6.700,738
GRG1L,D,08/27/2014,0.810,0.810,0.810,0.810,3500
GZE1R,D,08/27/2014,9.160,9.160,9.160,9.160,21
HAE1T,D,08/27/2014,2.650,2.650,2.650,2.650,700
INC1L,D,08/27/2014,9.250,9.250,9.250,9.250,5
INL1L,D,08/27/2014,2.740,2.800,2.740,2.800,344
IVL1L,D,08/27/2014,2.820,2.820,2.820,2.820,29
KCM1R,D,08/27/2014,2.660,2.660,2.650,2.650,325
KNR1L,D,08/27/2014,0.495,0.495,0.495,0.495,100
LDJ1L,D,08/27/2014,0.661,0.661,0.661,0.661,3236
LES1L,D,08/27/2014,0.891,0.891,0.875,0.890,2794
LGD1L,D,08/27/2014,0.735,0.735,0.735,0.735,60
LNA1L,D,08/27/2014,0.675,0.675,0.675,0.675,21793
LNR1L,D,08/27/2014,0.770,0.770,0.770,0.770,223
LSC1R,D,08/27/2014,0.454,0.455,0.454,0.455,6500
MRK1T,D,08/27/2014,7.110,7.200,7.110,7.200,3910
NCN1T,D,08/27/2014,1.020,1.020,1.020,1.020,250
OEG1T,D,08/27/2014,1.920,1.930,1.910,1.910,12618
OLF1R,D,08/27/2014,7.180,7.180,7.140,7.160,715
PRF1T,D,08/27/2014,0.670,0.670,0.670,0.670,1500
PTR1L,D,08/27/2014,1.200,1.240,1.200,1.220,36099
PZV1L,D,08/27/2014,1.700,1.700,1.700,1.700,1200
RKB1R,D,08/27/2014,0.369,0.369,0.369,0.369,90
SAB1L,D,08/27/2014,0.295,0.296,0.294,0.295,61658
SFG1T,D,08/27/2014,1.720,1.720,1.710,1.720,18459
SNG1L,D,08/27/2014,0.320,0.329,0.320,0.329,5040
TAL1T,D,08/27/2014,0.716,0.735,0.716,0.735,48787
TEO1L,D,08/27/2014,0.750,0.752,0.750,0.752,16219
TKB1R,D,08/27/2014,0.286,0.286,0.286,0.286,1013
TKM1T,D,08/27/2014,5.070,5.090,5.070,5.070,500
TVEAT,D,08/27/2014,12.900,12.900,12.900,12.900,1909
VLP1L,D,08/27/2014,1.850,1.860,1.850,1.850,5465
VSS1R,D,08/27/2014,3.780,3.780,3.780,3.780,50
ZMP1L,D,08/27/2014,0.766,0.766,0.750,0.750,3240
