APG1L,D,06/22/2011,1.720,1.720,1.700,1.720,1907
ARC1T,D,06/22/2011,4.638,4.638,4.550,4.550,605
AVG1L,D,06/22/2011,0.281,0.289,0.281,0.284,68273
BAL1R,D,06/22/2011,2.988,3.000,2.988,3.000,1308
BLT1T,D,06/22/2011,0.820,0.856,0.818,0.856,3375
CTS1L,D,06/22/2011,2.814,2.830,2.814,2.830,14145
EEG1T,D,06/22/2011,1.420,1.420,1.420,1.420,1000
GRD1R,D,06/22/2011,6.653,6.653,6.653,6.653,8
GRG1L,D,06/22/2011,0.800,0.800,0.800,0.800,500
GZE1R,D,06/22/2011,6.700,6.700,6.425,6.650,984
HAE1T,D,06/22/2011,2.850,2.867,2.850,2.850,2100
IVL1L,D,06/22/2011,2.230,2.295,2.230,2.290,18990
KA11R,D,06/22/2011,0.170,0.170,0.170,0.170,3890
KNF1L,D,06/22/2011,0.415,0.420,0.415,0.419,1705
LAP1R,D,06/22/2011,1.450,1.450,1.450,1.450,200
LDJ1L,D,06/22/2011,0.676,0.680,0.676,0.680,2060
LEN1L,D,06/22/2011,0.557,0.557,0.538,0.554,1691
LES1L,D,06/22/2011,0.772,0.780,0.770,0.780,10209
LFO1L,D,06/22/2011,18.890,18.890,18.890,18.890,17
LGD1L,D,06/22/2011,0.483,0.483,0.479,0.479,121
LJL1L,D,06/22/2011,0.050,0.050,0.049,0.049,31595
LLK1L,D,06/22/2011,0.131,0.131,0.131,0.131,900
LME1R,D,06/22/2011,1.449,1.480,1.449,1.480,400
LNA1L,D,06/22/2011,0.515,0.515,0.510,0.510,5300
LSC1R,D,06/22/2011,0.397,0.400,0.397,0.400,5000
MRK1T,D,06/22/2011,7.750,8.000,7.750,8.000,1190
NCN1T,D,06/22/2011,1.349,1.355,1.330,1.350,13600
OEG1T,D,06/22/2011,1.420,1.430,1.412,1.424,19299
OLF1R,D,06/22/2011,2.990,3.099,2.990,3.040,13469
PRF1T,D,06/22/2011,0.820,0.820,0.820,0.820,5525
PTR1L,D,06/22/2011,1.786,1.815,1.785,1.800,24189
RKB1R,D,06/22/2011,0.329,0.329,0.329,0.329,3040
RSU1L,D,06/22/2011,1.460,1.460,1.450,1.450,22050
SAB1L,D,06/22/2011,0.317,0.317,0.312,0.316,12034
SAF1R,D,06/22/2011,2.720,2.750,2.720,2.740,4270
SAN1L,D,06/22/2011,9.700,9.700,9.604,9.604,587
SFGAT,D,06/22/2011,3.282,3.288,3.270,3.272,9062
SNG1L,D,06/22/2011,0.310,0.316,0.310,0.316,12300
SRS1L,D,06/22/2011,0.319,0.324,0.319,0.319,96850
TAL1T,D,06/22/2011,0.706,0.710,0.700,0.700,100267
TEO1L,D,06/22/2011,0.655,0.665,0.654,0.664,117552
TKB1R,D,06/22/2011,0.230,0.230,0.230,0.230,23
TKM1T,D,06/22/2011,5.716,5.820,5.716,5.722,1900
TPD1T,D,06/22/2011,0.360,0.365,0.360,0.360,31200
TVEAT,D,06/22/2011,7.610,7.688,7.580,7.640,1965
UKB1L,D,06/22/2011,0.306,0.309,0.305,0.308,38240
VBL1L,D,06/22/2011,11.200,11.398,11.100,11.300,824
VLP1L,D,06/22/2011,1.556,1.570,1.556,1.570,21600
VNF1R,D,06/22/2011,1.399,1.400,1.399,1.400,67
ZMP1L,D,06/22/2011,0.700,0.703,0.700,0.700,11210
