AMG1L,D,12/07/2016,1.250,1.280,1.250,1.260,4182
APG1L,D,12/07/2016,2.600,2.600,2.560,2.560,999
ARC1T,D,12/07/2016,1.080,1.080,1.080,1.080,150
AVG1L,D,12/07/2016,0.472,0.472,0.465,0.465,6050
BLT1T,D,12/07/2016,0.294,0.294,0.294,0.294,3871
BRV1R,D,12/07/2016,0.950,0.950,0.950,0.950,30
DPK1R,D,12/07/2016,0.060,0.099,0.060,0.099,508
ESO1L,D,12/07/2016,0.856,0.856,0.854,0.855,4200
GRD1R,D,12/07/2016,4.800,4.800,4.720,4.720,1837
GRG1L,D,12/07/2016,1.160,1.160,1.160,1.160,6132
GZE1R,D,12/07/2016,8.750,8.750,8.750,8.750,97
HAE1T,D,12/07/2016,2.590,2.600,2.590,2.590,920
INC1L,D,12/07/2016,1.840,1.840,1.800,1.820,1592
INL1L,D,12/07/2016,3.330,3.400,3.330,3.400,123
INR1L,D,12/07/2016,0.391,0.391,0.390,0.390,17384
IVL1L,D,12/07/2016,3.910,3.910,3.910,3.910,85
KNF1L,D,12/07/2016,0.551,0.558,0.550,0.558,18458
KNR1L,D,12/07/2016,0.560,0.560,0.560,0.560,500
LGD1L,D,12/07/2016,0.706,0.706,0.706,0.706,700
LHV1T,D,12/07/2016,9.070,9.100,9.060,9.100,4781
LNA1L,D,12/07/2016,0.659,0.659,0.659,0.659,2500
LNR1L,D,12/07/2016,0.630,0.633,0.630,0.633,13150
LSC1R,D,12/07/2016,0.473,0.479,0.473,0.479,1720
MRK1T,D,12/07/2016,8.850,8.850,8.810,8.810,1082
NCN1T,D,12/07/2016,1.310,1.310,1.280,1.280,3424
OEG1T,D,12/07/2016,1.780,1.780,1.770,1.780,49365
OLF1R,D,12/07/2016,8.450,8.500,8.450,8.500,1161
PRF1T,D,12/07/2016,0.370,0.374,0.370,0.374,25152
PTR1L,D,12/07/2016,0.945,0.955,0.943,0.955,5508
RKB1R,D,12/07/2016,0.410,0.410,0.409,0.409,4300
SAB1L,D,12/07/2016,0.455,0.455,0.451,0.451,42744
SAF1R,D,12/07/2016,3.890,3.910,3.850,3.850,3118
SFG1T,D,12/07/2016,2.790,2.800,2.760,2.760,22336
TAL1T,D,12/07/2016,0.878,0.878,0.874,0.875,11156
TEO1L,D,12/07/2016,0.910,0.910,0.910,0.910,13157
TKM1T,D,12/07/2016,8.190,8.200,8.150,8.150,3805
TMA1R,D,12/07/2016,2.100,2.100,2.100,2.100,6156
TVEAT,D,12/07/2016,13.800,13.800,13.800,13.800,258
VLP1L,D,12/07/2016,2.200,2.240,2.200,2.240,960
ZMP1L,D,12/07/2016,1.080,1.130,1.050,1.130,25077
