ALT1L,D,07/20/2006,2.45,2.45,2.45,2.45,3477
ANK1L,D,07/20/2006,0.75,0.79,0.75,0.79,5415
APG1L,D,07/20/2006,7.85,7.85,7.85,7.85,2600
BAL1R,D,07/20/2006,4.15,4.15,4.15,4.15,150
BLT1T,D,07/20/2006,13.09,13.09,13.00,13.00,31
DKR1L,D,07/20/2006,3.31,3.31,3.30,3.30,3267
DPK1R,D,07/20/2006,0.58,0.58,0.57,0.57,6554
EEH1T,D,07/20/2006,6.30,6.35,6.30,6.35,9323
ETLAT,D,07/20/2006,7.41,7.45,7.40,7.40,79981
EVP1T,D,07/20/2006,0.06,0.06,0.06,0.06,1759
GRD1R,D,07/20/2006,6.35,6.35,6.35,6.35,70
GRG1L,D,07/20/2006,2.80,2.80,2.80,2.80,9000
GZE1R,D,07/20/2006,10.05,10.05,10.05,10.05,18
HAE1T,D,07/20/2006,3.57,3.60,3.56,3.60,239
IVL1L,D,07/20/2006,10.40,10.50,10.30,10.30,11842
KJK1L,D,07/20/2006,20.00,20.00,20.00,20.00,50
KLV1T,D,07/20/2006,1.43,1.43,1.42,1.42,5003
KNF1L,D,07/20/2006,0.82,0.82,0.82,0.82,2728
LDJ1L,D,07/20/2006,3.60,3.60,3.60,3.60,2000
LEL1L,D,07/20/2006,3.25,3.40,3.25,3.40,3424
LFO1L,D,07/20/2006,23.84,24.00,23.60,23.90,1546
LJL1L,D,07/20/2006,0.50,0.51,0.50,0.50,121350
LKB1R,D,07/20/2006,3.60,3.65,3.58,3.65,1228
LLK1L,D,07/20/2006,1.48,1.48,1.48,1.48,120
LNS1L,D,07/20/2006,0.40,0.40,0.40,0.40,2411
LSC1R,D,07/20/2006,0.99,0.99,0.98,0.98,9752
MKO1T,D,07/20/2006,13.56,13.70,13.50,13.70,1086
MNF1L,D,07/20/2006,8.67,8.70,8.64,8.64,51495
NDL1L,D,07/20/2006,370.00,370.00,370.00,370.00,3
NKA1R,D,07/20/2006,0.70,0.75,0.65,0.75,611
OLF1R,D,07/20/2006,1.78,1.80,1.78,1.80,314
PRM1L,D,07/20/2006,5.00,5.00,5.00,5.00,50
PTR1L,D,07/20/2006,10.95,10.95,10.70,10.70,7815
PZV1L,D,07/20/2006,4.00,4.00,4.00,4.00,4000
RKB1R,D,07/20/2006,0.94,0.95,0.94,0.95,11176
RSP1R,D,07/20/2006,1.14,1.14,0.90,0.90,346
RST1L,D,07/20/2006,2.45,2.46,2.45,2.46,5015
RSU1L,D,07/20/2006,49.00,49.10,49.00,49.00,227
SAB1L,D,07/20/2006,2.77,2.77,2.75,2.75,6285
SAN1L,D,07/20/2006,13.79,13.79,13.79,13.79,250
SKU1T,D,07/20/2006,10.00,10.00,10.00,10.00,230
SNG1L,D,07/20/2006,8.75,8.75,8.75,8.75,2000
SRS1L,D,07/20/2006,49.00,49.50,49.00,49.50,346
TAL1T,D,07/20/2006,3.58,3.60,3.57,3.58,49323
TEO1L,D,07/20/2006,2.20,2.20,2.19,2.19,435435
TKM1T,D,07/20/2006,3.95,3.95,3.79,3.79,1030
TVEAT,D,07/20/2006,13.30,13.42,13.30,13.36,2845
UKB1L,D,07/20/2006,1.88,1.89,1.87,1.88,35262
UTR1L,D,07/20/2006,6.05,6.05,6.05,6.05,400
VBL1L,D,07/20/2006,23.99,24.00,23.99,24.00,375
VNF1R,D,07/20/2006,1.90,1.92,1.90,1.90,5227
VNG1L,D,07/20/2006,5.25,5.25,5.25,5.25,1254
VNU1T,D,07/20/2006,2.13,2.15,2.13,2.15,2085
VST1L,D,07/20/2006,403.01,415.00,403.01,415.00,29
