AMG1L,D,05/04/2017,1.410,1.410,1.410,1.410,1800
APG1L,D,05/04/2017,2.720,2.740,2.720,2.740,22833
ARC1T,D,05/04/2017,1.330,1.350,1.320,1.320,2700
AVG1L,D,05/04/2017,0.423,0.428,0.423,0.425,15430
BLT1T,D,05/04/2017,0.290,0.290,0.290,0.290,1500
EEG1T,D,05/04/2017,1.310,1.310,1.310,1.310,100
ESO1L,D,05/04/2017,0.865,0.867,0.864,0.867,2350
GRG1L,D,05/04/2017,1.100,1.110,1.090,1.090,2780
HAE1T,D,05/04/2017,4.370,4.400,4.360,4.360,1530
INR1L,D,05/04/2017,0.420,0.420,0.420,0.420,5264
KNF1L,D,05/04/2017,0.454,0.455,0.454,0.454,84959
LGD1L,D,05/04/2017,0.710,0.731,0.710,0.731,3236
LHV1T,D,05/04/2017,9.460,9.500,9.410,9.410,3717
LNA1L,D,05/04/2017,0.650,0.650,0.650,0.650,1030
LNR1L,D,05/04/2017,0.611,0.616,0.611,0.616,2760
MRK1T,D,05/04/2017,9.300,9.310,9.300,9.310,236
NCN1T,D,05/04/2017,1.420,1.450,1.420,1.450,300
OEG1T,D,05/04/2017,1.800,1.800,1.780,1.780,182640
PKG1T,D,05/04/2017,1.900,1.900,1.900,1.900,2300
PTR1L,D,05/04/2017,1.030,1.030,1.020,1.020,8931
PZV1L,D,05/04/2017,1.410,1.420,1.400,1.420,1980
RSU1L,D,05/04/2017,2.090,2.090,2.090,2.090,600
SAB1L,D,05/04/2017,0.461,0.474,0.461,0.472,408573
SFG1T,D,05/04/2017,2.930,2.960,2.930,2.960,3626
TAL1T,D,05/04/2017,0.955,0.955,0.955,0.955,30093
TEL1L,D,05/04/2017,0.937,0.940,0.937,0.940,22860
TKM1T,D,05/04/2017,9.100,9.200,9.100,9.200,5747
TVEAT,D,05/04/2017,13.000,13.100,12.100,12.800,44871
VBL1L,D,05/04/2017,13.000,13.000,13.000,13.000,270
VLP1L,D,05/04/2017,2.710,2.720,2.710,2.720,1100
