APG1L,D,04/18/2013,2.500,2.500,2.500,2.500,1510
ARC1T,D,04/18/2013,1.130,1.130,1.030,1.030,2667
AVG1L,D,04/18/2013,0.120,0.120,0.120,0.120,10726
BAL1R,D,04/18/2013,1.730,1.750,1.730,1.750,600
BLT1T,D,04/18/2013,0.770,0.780,0.765,0.765,10323
CTS1L,D,04/18/2013,1.920,1.930,1.910,1.920,4250
EEG1T,D,04/18/2013,1.070,1.070,1.050,1.050,2922
GRD1R,D,04/18/2013,5.050,5.080,4.950,4.950,1133
GRG1L,D,04/18/2013,0.570,0.570,0.563,0.563,8596
GZE1R,D,04/18/2013,6.270,6.350,6.260,6.350,811
HAE1T,D,04/18/2013,2.610,2.630,2.590,2.590,18030
IVL1L,D,04/18/2013,2.300,2.310,2.300,2.310,4581
JRV1T,D,04/18/2013,0.568,0.568,0.568,0.568,1557
KBL1L,D,04/18/2013,1.640,1.640,1.640,1.640,150
KCM1R,D,04/18/2013,1.750,1.750,1.750,1.750,32
KNF1L,D,04/18/2013,0.365,0.365,0.363,0.363,4600
KNR1L,D,04/18/2013,0.580,0.580,0.580,0.580,97
LDJ1L,D,04/18/2013,0.727,0.735,0.727,0.728,9124
LES1L,D,04/18/2013,0.653,0.653,0.652,0.653,2626
LGD1L,D,04/18/2013,0.576,0.576,0.576,0.576,3000
LJL1L,D,04/18/2013,0.024,0.024,0.024,0.024,40000
LNA1L,D,04/18/2013,0.693,0.693,0.685,0.690,12122
LNR1L,D,04/18/2013,0.391,0.391,0.391,0.391,3377
LOK1R,D,04/18/2013,0.419,0.420,0.419,0.420,6198
LSC1R,D,04/18/2013,0.246,0.246,0.242,0.243,2917
MRK1T,D,04/18/2013,7.180,7.180,7.010,7.010,3707
NCN1T,D,04/18/2013,1.150,1.150,1.110,1.110,33255
OEG1T,D,04/18/2013,1.980,1.980,1.950,1.960,128045
OLF1R,D,04/18/2013,4.560,4.560,4.410,4.480,13246
PKG1T,D,04/18/2013,2.260,2.330,2.170,2.190,7857
PRF1T,D,04/18/2013,0.695,0.695,0.666,0.666,5264
PTR1L,D,04/18/2013,1.080,1.100,1.080,1.100,5440
PZV1L,D,04/18/2013,2.170,2.170,2.060,2.060,1065
RAR1R,D,04/18/2013,0.100,0.100,0.100,0.100,239
RSU1L,D,04/18/2013,1.520,1.540,1.520,1.540,365
SAB1L,D,04/18/2013,0.264,0.267,0.263,0.266,24078
SAF1R,D,04/18/2013,1.050,1.090,1.050,1.080,1943
SFG1T,D,04/18/2013,2.570,2.570,2.560,2.560,4254
SKN1T,D,04/18/2013,1.190,1.190,1.190,1.190,396
TAL1T,D,04/18/2013,1.000,1.000,0.990,0.990,121587
TEO1L,D,04/18/2013,0.803,0.808,0.803,0.804,11359
TKM1T,D,04/18/2013,5.600,5.650,5.510,5.540,31981
TPD1T,D,04/18/2013,0.308,0.366,0.308,0.311,1846
TVEAT,D,04/18/2013,10.800,10.800,10.700,10.700,2661
UTR1L,D,04/18/2013,0.186,0.186,0.186,0.186,1000
VBL1L,D,04/18/2013,15.100,15.300,15.100,15.300,105
VLP1L,D,04/18/2013,1.370,1.370,1.370,1.370,300
VNF1R,D,04/18/2013,1.050,1.080,1.050,1.080,500
VSS1R,D,04/18/2013,1.140,1.140,1.130,1.130,1181
