AMG1L,D,12/15/2015,1.120,1.120,1.120,1.120,761
APG1L,D,12/15/2015,2.620,2.620,2.590,2.590,43567
AVG1L,D,12/15/2015,0.266,0.272,0.265,0.272,6500
BAL1R,D,12/15/2015,3.090,3.270,3.060,3.270,1437
BLT1T,D,12/15/2015,0.300,0.300,0.296,0.296,9700
CTS1L,D,12/15/2015,1.640,1.650,1.640,1.650,3363
DPK1R,D,12/15/2015,0.071,0.071,0.071,0.071,66
EEG1T,D,12/15/2015,1.300,1.300,1.300,1.300,286
GRD1R,D,12/15/2015,5.260,5.260,5.260,5.260,4
GRG1L,D,12/15/2015,1.070,1.080,1.070,1.080,10145
GZE1R,D,12/15/2015,9.520,9.520,9.480,9.480,200
HAE1T,D,12/15/2015,2.640,2.640,2.640,2.640,246
INC1L,D,12/15/2015,1.950,1.990,1.910,1.990,157
INL1L,D,12/15/2015,2.750,2.750,2.750,2.750,4
INR1L,D,12/15/2015,0.341,0.341,0.341,0.341,1049
IVL1L,D,12/15/2015,3.500,3.500,3.500,3.500,29
KNF1L,D,12/15/2015,0.367,0.368,0.363,0.363,16822
LGD1L,D,12/15/2015,0.700,0.700,0.698,0.700,569
LJL1L,D,12/15/2015,0.002,0.002,0.001,0.002,887528
LNR1L,D,12/15/2015,0.710,0.710,0.701,0.701,1012
LSC1R,D,12/15/2015,0.440,0.442,0.440,0.440,21989
MRK1T,D,12/15/2015,8.500,8.500,8.370,8.370,100
NCN1T,D,12/15/2015,1.020,1.020,1.010,1.010,7580
OEG1T,D,12/15/2015,1.800,1.810,1.780,1.780,99671
OLF1R,D,12/15/2015,7.250,7.300,7.250,7.300,538
PKG1T,D,12/15/2015,2.300,2.300,2.300,2.300,150
PRF1T,D,12/15/2015,0.375,0.380,0.375,0.380,3700
PTR1L,D,12/15/2015,0.925,0.925,0.925,0.925,1005
RJR1R,D,12/15/2015,0.091,0.091,0.091,0.091,642
RSU1L,D,12/15/2015,1.410,0.000,0.000,1.410,8660
SAB1L,D,12/15/2015,0.294,0.294,0.293,0.293,43171
SAF1R,D,12/15/2015,3.150,3.150,3.130,3.140,985
SFG1T,D,12/15/2015,1.280,1.280,1.280,1.280,2100
SKN1T,D,12/15/2015,0.779,0.779,0.779,0.779,250
SNG1L,D,12/15/2015,0.328,0.328,0.328,0.328,700
TAL1T,D,12/15/2015,0.828,0.833,0.818,0.821,101908
TEO1L,D,12/15/2015,1.000,1.010,1.000,1.000,38472
TKM1T,D,12/15/2015,6.780,6.930,6.770,6.900,2251
TMA1R,D,12/15/2015,1.400,1.400,1.400,1.400,4229
TPD1T,D,12/15/2015,0.600,0.600,0.600,0.600,15
TVEAT,D,12/15/2015,13.600,13.700,13.600,13.700,1709
VBL1L,D,12/15/2015,15.600,15.600,15.500,15.500,211
VLP1L,D,12/15/2015,1.700,1.700,1.700,1.700,49
VNF1R,D,12/15/2015,4.560,4.560,4.560,4.560,6576
VSS1R,D,12/15/2015,3.360,3.380,3.310,3.370,330
