ALT1L,D,12/02/2009,0.56,0.64,0.56,0.64,340
APG1L,D,12/02/2009,2.28,2.34,2.28,2.30,37931
ARC1T,D,12/02/2009,0.18,0.18,0.17,0.17,100095
AVG1L,D,12/02/2009,0.40,0.40,0.35,0.37,68489
BAL1R,D,12/02/2009,1.92,2.00,1.92,2.00,373
BLT1T,D,12/02/2009,0.74,0.74,0.73,0.74,7046
CTS1L,D,12/02/2009,7.80,7.80,7.66,7.70,4948
EEG1T,D,12/02/2009,1.05,1.06,1.05,1.05,74294
ETLAT,D,12/02/2009,5.88,5.88,5.88,5.88,1250
GRD1R,D,12/02/2009,3.81,3.99,3.81,3.99,1000
GRG1L,D,12/02/2009,0.99,0.99,0.99,0.99,1800
GZE1R,D,12/02/2009,4.36,4.60,4.36,4.60,103
HAE1T,D,12/02/2009,2.20,2.20,2.18,2.18,2909
IVL1L,D,12/02/2009,1.99,1.99,1.96,1.99,6350
JRV1T,D,12/02/2009,0.34,0.34,0.34,0.34,2000
KNF1L,D,12/02/2009,0.98,0.99,0.98,0.98,9984
KTK1L,D,12/02/2009,0.29,0.29,0.29,0.29,648
LDJ1L,D,12/02/2009,2.20,2.20,2.18,2.18,3490
LEN1L,D,12/02/2009,2.70,2.70,2.63,2.63,5984
LFO1L,D,12/02/2009,27.27,28.00,27.27,27.50,814
LKB1R,D,12/02/2009,0.80,0.80,0.80,0.80,2031
LLK1L,D,12/02/2009,0.60,0.60,0.60,0.60,38900
LME1R,D,12/02/2009,1.00,1.01,1.00,1.01,543
LNS1L,D,12/02/2009,0.29,0.33,0.29,0.30,101825
LSC1R,D,12/02/2009,0.41,0.41,0.41,0.41,4000
LTT1R,D,12/02/2009,7.01,7.50,7.00,7.50,214
MRK1T,D,12/02/2009,5.04,5.24,5.04,5.19,9527
NCN1T,D,12/02/2009,1.72,1.77,1.71,1.71,7025
NRM1T,D,12/02/2009,3.95,3.95,3.95,3.95,8000
OEG1T,D,12/02/2009,0.73,0.74,0.72,0.72,83825
OLF1R,D,12/02/2009,1.01,1.02,1.00,1.00,22214
OLK1R,D,12/02/2009,0.35,0.35,0.35,0.35,2900
PTR1L,D,12/02/2009,3.50,3.60,3.50,3.56,10458
PZV1L,D,12/02/2009,2.90,2.95,2.90,2.93,3960
RAR1R,D,12/02/2009,0.09,0.09,0.09,0.09,74298
RJR1R,D,12/02/2009,0.05,0.05,0.05,0.05,700
RKB1R,D,12/02/2009,0.20,0.20,0.20,0.20,35700
RST1L,D,12/02/2009,1.88,1.88,1.86,1.86,10770
SAB1L,D,12/02/2009,1.02,1.02,1.02,1.02,3600
SAF1R,D,12/02/2009,0.72,0.74,0.72,0.73,3400
SAN1L,D,12/02/2009,9.45,9.69,9.42,9.69,7690
SNG1L,D,12/02/2009,0.63,0.63,0.62,0.63,20600
SRS1L,D,12/02/2009,0.98,0.98,0.97,0.97,65652
TAL1T,D,12/02/2009,0.39,0.39,0.38,0.38,70285
TEO1L,D,12/02/2009,1.82,1.82,1.81,1.81,147144
TKM1T,D,12/02/2009,3.84,3.94,3.81,3.85,3458
TPD1T,D,12/02/2009,0.35,0.35,0.35,0.35,10100
TVEAT,D,12/02/2009,10.06,10.28,9.80,10.00,3482
UKB1L,D,12/02/2009,1.08,1.09,1.06,1.06,244626
VBL1L,D,12/02/2009,8.60,8.60,8.60,8.60,235
VLP1L,D,12/02/2009,2.52,2.52,2.45,2.48,2554
VNF1R,D,12/02/2009,0.93,0.94,0.91,0.93,3265
VSN1T,D,12/02/2009,0.77,0.77,0.77,0.77,3620
VST1L,D,12/02/2009,276.00,276.00,276.00,276.00,4
ZMP1L,D,12/02/2009,1.15,1.16,1.15,1.16,27176
