ALT1L,D,08/21/2009,0.45,0.46,0.45,0.46,3980
APG1L,D,08/21/2009,2.34,2.34,2.29,2.29,7780
ARC1T,D,08/21/2009,0.16,0.16,0.16,0.16,38250
AVG1L,D,08/21/2009,0.31,0.31,0.31,0.31,6500
BAL1R,D,08/21/2009,1.41,1.41,1.41,1.41,13
BLT1T,D,08/21/2009,0.59,0.59,0.57,0.58,54960
CTS1L,D,08/21/2009,5.76,5.76,5.67,5.68,5127
EEG1T,D,08/21/2009,1.00,1.02,1.00,1.02,8320
ETLAT,D,08/21/2009,4.77,4.78,4.75,4.78,7905
FRM1R,D,08/21/2009,0.81,0.81,0.81,0.81,26
GRG1L,D,08/21/2009,0.54,0.54,0.53,0.54,20744
GZE1R,D,08/21/2009,4.17,4.17,4.17,4.17,18
IVL1L,D,08/21/2009,1.50,1.50,1.50,1.50,7680
JRV1T,D,08/21/2009,0.28,0.29,0.27,0.29,6799
KA11R,D,08/21/2009,0.30,0.30,0.29,0.29,1819
KBL1L,D,08/21/2009,1.38,1.38,1.35,1.35,3008
KNF1L,D,08/21/2009,0.99,0.99,0.99,0.99,18262
LDJ1L,D,08/21/2009,1.62,1.62,1.60,1.61,23216
LEL1L,D,08/21/2009,4.60,4.60,4.50,4.50,2060
LEN1L,D,08/21/2009,1.95,2.00,1.95,2.00,24417
LFO1L,D,08/21/2009,30.55,30.55,30.00,30.20,2101
LJL1L,D,08/21/2009,0.38,0.39,0.38,0.39,149283
LKB1R,D,08/21/2009,0.76,0.76,0.75,0.75,140
LLK1L,D,08/21/2009,0.52,0.52,0.52,0.52,35000
LME1R,D,08/21/2009,0.95,0.95,0.95,0.95,50
LSC1R,D,08/21/2009,0.53,0.54,0.53,0.54,288362
LTT1R,D,08/21/2009,5.00,5.50,5.00,5.50,100
MRK1T,D,08/21/2009,4.10,4.39,4.10,4.27,3814
NCN1T,D,08/21/2009,1.02,1.02,1.00,1.01,6930
NRM1T,D,08/21/2009,2.77,2.77,2.77,2.77,15
OEG1T,D,08/21/2009,0.60,0.60,0.58,0.59,19237
OLF1R,D,08/21/2009,0.58,0.58,0.56,0.56,4718
PTR1L,D,08/21/2009,2.50,2.51,2.50,2.50,15318
PZV1L,D,08/21/2009,2.39,2.40,2.39,2.40,8000
RST1L,D,08/21/2009,2.33,2.35,2.33,2.34,7160
RSU1L,D,08/21/2009,2.40,2.45,2.40,2.45,6581
SAB1L,D,08/21/2009,0.73,0.74,0.73,0.73,74940
SAF1R,D,08/21/2009,0.59,0.59,0.59,0.59,100
SAN1L,D,08/21/2009,7.84,7.84,7.80,7.82,14954
SFGAT,D,08/21/2009,0.52,0.59,0.52,0.59,33260
SNG1L,D,08/21/2009,0.45,0.45,0.44,0.44,3932
SRS1L,D,08/21/2009,0.60,0.60,0.60,0.60,48000
STU1L,D,08/21/2009,4.82,4.98,4.82,4.98,419
TAL1T,D,08/21/2009,0.33,0.34,0.33,0.34,256845
TEO1L,D,08/21/2009,1.39,1.41,1.38,1.40,1163397
TKM1T,D,08/21/2009,3.45,3.61,3.45,3.58,4670
TPD1T,D,08/21/2009,0.31,0.31,0.31,0.31,6500
TVEAT,D,08/21/2009,9.00,9.10,9.00,9.10,3710
UKB1L,D,08/21/2009,0.71,0.72,0.71,0.71,92566
VBL1L,D,08/21/2009,7.22,7.22,7.20,7.20,597
VLP1L,D,08/21/2009,1.45,1.45,1.43,1.43,15080
VNF1R,D,08/21/2009,0.97,1.01,0.95,1.00,2141
VSN1T,D,08/21/2009,0.56,0.56,0.55,0.55,12800
VSS1R,D,08/21/2009,0.37,0.37,0.37,0.37,1000
ZMP1L,D,08/21/2009,0.65,0.65,0.65,0.65,14500
