APG1L,D,12/21/2009,2.34,2.36,2.33,2.34,12511
ARC1T,D,12/21/2009,0.14,0.14,0.13,0.13,64650
AVG1L,D,12/21/2009,0.33,0.33,0.30,0.33,11920
BLT1T,D,12/21/2009,0.63,0.63,0.58,0.59,67888
CTS1L,D,12/21/2009,7.25,7.25,7.03,7.16,10119
EEG1T,D,12/21/2009,0.96,0.98,0.95,0.95,3460
ETLAT,D,12/21/2009,5.94,5.94,5.94,5.94,575
GRD1R,D,12/21/2009,3.79,3.85,3.60,3.70,5227
GRG1L,D,12/21/2009,0.92,0.93,0.88,0.88,27045
GZE1R,D,12/21/2009,4.45,4.45,4.45,4.45,31
HAE1T,D,12/21/2009,2.10,2.10,2.10,2.10,200
IVL1L,D,12/21/2009,1.86,1.86,1.78,1.82,9780
JRV1T,D,12/21/2009,0.31,0.31,0.31,0.31,5000
KTK1L,D,12/21/2009,0.24,0.24,0.24,0.24,2500
LDJ1L,D,12/21/2009,2.06,2.06,1.96,2.04,5335
LEL1L,D,12/21/2009,5.10,5.10,5.10,5.10,20
LEN1L,D,12/21/2009,2.40,2.40,2.40,2.40,520
LFO1L,D,12/21/2009,26.00,26.50,25.95,25.95,1271
LJL1L,D,12/21/2009,0.41,0.42,0.41,0.42,4200
LJM1R,D,12/21/2009,1.65,1.65,1.60,1.60,633
LLK1L,D,12/21/2009,0.54,0.54,0.53,0.53,18571
LME1R,D,12/21/2009,1.11,1.15,1.10,1.10,11741
LSC1R,D,12/21/2009,0.39,0.39,0.39,0.39,950
MRK1T,D,12/21/2009,5.03,5.03,4.90,4.90,1100
NCN1T,D,12/21/2009,1.55,1.63,1.50,1.52,8316
NRM1T,D,12/21/2009,3.99,4.00,3.90,3.90,1820
OEG1T,D,12/21/2009,0.71,0.71,0.70,0.70,1035086
OLF1R,D,12/21/2009,0.91,0.92,0.84,0.92,5792
PTR1L,D,12/21/2009,3.28,3.29,3.10,3.15,26684
PZV1L,D,12/21/2009,2.85,2.85,2.85,2.85,3000
RKB1R,D,12/21/2009,0.18,0.18,0.17,0.17,11654
RST1L,D,12/21/2009,1.87,1.87,1.80,1.81,8085
RSU1L,D,12/21/2009,3.06,3.06,3.00,3.00,1000
SAB1L,D,12/21/2009,0.99,1.00,0.99,0.99,63222
SAF1R,D,12/21/2009,0.54,0.54,0.54,0.54,80
SAN1L,D,12/21/2009,9.41,9.41,9.20,9.41,640
SFGAT,D,12/21/2009,0.80,0.80,0.77,0.77,462
SNG1L,D,12/21/2009,0.54,0.54,0.50,0.50,89820
SRS1L,D,12/21/2009,0.85,0.85,0.79,0.80,223680
SRS2L,D,12/21/2009,4.20,4.20,3.95,3.95,3950
STU1L,D,12/21/2009,4.65,4.65,4.65,4.65,100
TAL1T,D,12/21/2009,0.38,0.38,0.37,0.38,206956
TEO1L,D,12/21/2009,1.85,1.85,1.84,1.85,159292
TKM1T,D,12/21/2009,3.70,3.72,3.65,3.65,2976
TVEAT,D,12/21/2009,10.05,10.05,10.05,10.05,1100
UKB1L,D,12/21/2009,0.97,0.97,0.91,0.92,309343
VDG1L,D,12/21/2009,1.20,1.26,1.20,1.26,1237
VLP1L,D,12/21/2009,2.38,2.38,2.31,2.31,3051
VNF1R,D,12/21/2009,0.91,0.96,0.91,0.95,17991
VSN1T,D,12/21/2009,0.70,0.73,0.70,0.73,675
VST1L,D,12/21/2009,249.00,249.00,248.00,248.00,14
ZMP1L,D,12/21/2009,1.02,1.02,0.97,0.98,51456
