ALT1L,D,11/11/2010,0.53,0.55,0.53,0.54,3250
APG1L,D,11/11/2010,6.31,6.44,6.31,6.43,28863
ARC1T,D,11/11/2010,5.78,5.87,5.72,5.75,20847
AVG1L,D,11/11/2010,1.27,1.37,1.27,1.32,207861
BAL1R,D,11/11/2010,2.00,2.00,2.00,2.00,300
BLT1T,D,11/11/2010,1.00,1.02,0.98,1.02,31754
CTS1L,D,11/11/2010,10.45,10.63,10.42,10.62,13083
DPK1R,D,11/11/2010,0.33,0.33,0.33,0.33,6853
EEG1T,D,11/11/2010,1.50,1.58,1.50,1.57,88866
GRD1R,D,11/11/2010,6.83,6.87,6.80,6.85,569
GRG1L,D,11/11/2010,2.70,2.71,2.70,2.71,17410
GUB1L,D,11/11/2010,0.81,0.81,0.79,0.79,10271
HAE1T,D,11/11/2010,2.84,2.94,2.84,2.90,7717
IVL1L,D,11/11/2010,6.70,6.89,6.61,6.89,28170
JRV1T,D,11/11/2010,0.38,0.39,0.38,0.39,12997
KBL1L,D,11/11/2010,3.68,3.78,3.68,3.78,320
KCM1R,D,11/11/2010,1.50,1.50,1.50,1.50,15
KNF1L,D,11/11/2010,1.90,1.95,1.90,1.95,40418
KNR1L,D,11/11/2010,2.23,2.23,2.23,2.23,1000
LDJ1L,D,11/11/2010,2.35,2.35,2.31,2.32,21503
LEL1L,D,11/11/2010,4.30,4.30,4.17,4.17,4642
LFO1L,D,11/11/2010,48.00,48.00,48.00,48.00,30
LJL1L,D,11/11/2010,0.29,0.30,0.29,0.30,2376
LJM1R,D,11/11/2010,1.50,1.50,1.50,1.50,332
LKB1R,D,11/11/2010,1.30,1.30,1.24,1.24,984
LLK1L,D,11/11/2010,0.49,0.49,0.49,0.49,14372
LNA1L,D,11/11/2010,1.90,1.91,1.90,1.91,18580
LNS1L,D,11/11/2010,0.43,0.43,0.42,0.42,67611
LSC1R,D,11/11/2010,0.41,0.41,0.39,0.39,2915
LTT1R,D,11/11/2010,28.99,29.10,28.99,29.10,113
MRK1T,D,11/11/2010,9.89,9.89,9.20,9.37,12999
NCN1T,D,11/11/2010,1.30,1.34,1.30,1.33,36740
OEG1T,D,11/11/2010,1.49,1.54,1.48,1.49,442845
OLF1R,D,11/11/2010,1.91,1.91,1.88,1.90,2050
PRF1T,D,11/11/2010,1.04,1.04,1.02,1.03,19711
PTR1L,D,11/11/2010,6.17,6.26,6.11,6.18,38430
PZV1L,D,11/11/2010,5.00,5.01,5.00,5.01,4889
RJR1R,D,11/11/2010,0.06,0.06,0.06,0.06,12358
RKB1R,D,11/11/2010,0.34,0.34,0.33,0.34,6000
RST1L,D,11/11/2010,2.29,2.29,2.28,2.29,10445
RSU1L,D,11/11/2010,5.26,5.27,5.26,5.26,4322
SAB1L,D,11/11/2010,1.15,1.17,1.15,1.17,650546
SAF1R,D,11/11/2010,3.01,3.01,2.73,2.90,6226
SAN1L,D,11/11/2010,19.50,19.65,19.50,19.65,2018
SFGAT,D,11/11/2010,3.02,3.07,3.00,3.05,101280
SNG1L,D,11/11/2010,1.01,1.03,1.00,1.00,155327
SRS1L,D,11/11/2010,1.53,1.56,1.52,1.56,100893
SRS2L,D,11/11/2010,8.50,8.50,8.50,8.50,4000
STU1L,D,11/11/2010,4.72,4.72,4.71,4.72,2915
TAL1T,D,11/11/2010,0.71,0.72,0.71,0.72,411015
TEO1L,D,11/11/2010,2.38,2.38,2.37,2.38,73069
TKB1R,D,11/11/2010,0.33,0.33,0.33,0.33,50
TKM1T,D,11/11/2010,6.85,6.98,6.70,6.98,11201
TVEAT,D,11/11/2010,7.49,7.49,7.35,7.35,10616
UKB1L,D,11/11/2010,1.20,1.20,1.19,1.19,417056
UTR1L,D,11/11/2010,1.35,1.35,1.34,1.35,2300
VBL1L,D,11/11/2010,30.51,34.00,30.51,34.00,1812
VDG1L,D,11/11/2010,1.50,1.50,1.50,1.50,70
VLP1L,D,11/11/2010,4.85,4.93,4.84,4.93,4883
VNF1R,D,11/11/2010,1.50,1.53,1.50,1.53,206
VSN1T,D,11/11/2010,1.40,1.43,1.40,1.40,12050
VSS1R,D,11/11/2010,0.71,0.71,0.71,0.71,1000
ZMP1L,D,11/11/2010,2.03,2.06,2.03,2.03,23776
