AMG1L,D,06/02/2015,1.170,1.200,1.170,1.200,1100
APG1L,D,06/02/2015,2.690,2.710,2.690,2.710,150760
AVG1L,D,06/02/2015,0.226,0.232,0.226,0.232,9015
BLT1T,D,06/02/2015,0.387,0.387,0.380,0.385,7901
CTS1L,D,06/02/2015,1.680,1.690,1.650,1.660,15551
EEG1T,D,06/02/2015,1.250,1.300,1.250,1.300,250
GRD1R,D,06/02/2015,6.290,6.290,6.180,6.180,120
GRG1L,D,06/02/2015,1.190,1.190,1.180,1.180,2599
GZE1R,D,06/02/2015,10.000,10.000,9.960,9.960,100
HAE1T,D,06/02/2015,2.810,2.840,2.810,2.840,2392
INC1L,D,06/02/2015,1.670,1.790,1.670,1.750,225
KNF1L,D,06/02/2015,0.392,0.395,0.392,0.395,9806
LDJ1L,D,06/02/2015,0.840,0.849,0.840,0.849,4444
LES1L,D,06/02/2015,0.988,0.988,0.986,0.986,241
LGD1L,D,06/02/2015,0.700,0.700,0.698,0.700,2339
LNA1L,D,06/02/2015,0.690,0.690,0.688,0.688,3900
LNR1L,D,06/02/2015,0.850,0.850,0.845,0.845,373
LSC1R,D,06/02/2015,0.378,0.380,0.364,0.380,7604
MRK1T,D,06/02/2015,9.090,9.090,9.090,9.090,367
NCN1T,D,06/02/2015,1.090,1.090,1.060,1.060,6820
OEG1T,D,06/02/2015,1.890,1.890,1.880,1.880,71562
OLF1R,D,06/02/2015,8.240,8.250,8.100,8.100,845
PKG1T,D,06/02/2015,2.220,2.280,2.100,2.280,3004
PRF1T,D,06/02/2015,0.713,0.713,0.713,0.713,4012
PTR1L,D,06/02/2015,1.010,1.020,0.996,1.020,19020
PZV1L,D,06/02/2015,1.580,1.630,1.580,1.630,1038
RKB1R,D,06/02/2015,0.303,0.303,0.300,0.302,8960
SAB1L,D,06/02/2015,0.290,0.290,0.289,0.290,95715
SAF1R,D,06/02/2015,3.040,3.040,3.000,3.000,1500
SFG1T,D,06/02/2015,1.230,1.230,1.190,1.215,336323
SKN1T,D,06/02/2015,0.850,0.850,0.850,0.850,54
TAL1T,D,06/02/2015,0.747,0.755,0.743,0.750,272440
TEO1L,D,06/02/2015,1.060,1.060,1.050,1.060,21968
TKM1T,D,06/02/2015,6.080,6.110,6.070,6.110,2647
TVEAT,D,06/02/2015,15.500,15.600,15.500,15.500,2240
VBL1L,D,06/02/2015,15.800,15.800,15.800,15.800,270
VLP1L,D,06/02/2015,1.880,1.890,1.880,1.890,8137
VNF1R,D,06/02/2015,1.100,1.100,1.080,1.080,1979
VSS1R,D,06/02/2015,3.820,3.820,3.820,3.820,300
ZMP1L,D,06/02/2015,0.676,0.676,0.676,0.676,2000
