AMG1L,D,09/06/2017,1.410,1.410,1.410,1.410,1050
APG1L,D,09/06/2017,2.670,2.670,2.630,2.630,12655
ARC1T,D,09/06/2017,1.410,1.410,1.400,1.400,2000
AVG1L,D,09/06/2017,0.419,0.419,0.415,0.416,65000
BAL1R,D,09/06/2017,9.040,9.040,9.030,9.030,3324
BLT1T,D,09/06/2017,0.292,0.297,0.285,0.297,14060
EEG1T,D,09/06/2017,1.320,1.330,1.290,1.290,1835
ESO1L,D,09/06/2017,0.874,0.875,0.874,0.874,13087
EWA1L,D,09/06/2017,23.300,23.300,23.300,23.300,30
GRD1R,D,09/06/2017,8.500,8.500,8.410,8.410,110
GRG1L,D,09/06/2017,1.270,1.270,1.210,1.230,34111
GZE1R,D,09/06/2017,9.330,9.330,9.330,9.330,9
HAE1T,D,09/06/2017,4.310,4.330,4.280,4.330,5545
INR1L,D,09/06/2017,0.473,0.473,0.473,0.473,265
KNF1L,D,09/06/2017,0.536,0.536,0.526,0.526,13643
LGD1L,D,09/06/2017,0.699,0.707,0.698,0.707,7100
LHV1T,D,09/06/2017,11.700,11.700,11.600,11.600,3673
LNR1L,D,09/06/2017,0.630,0.630,0.629,0.629,2044
LSC1R,D,09/06/2017,0.710,0.710,0.710,0.710,20000
MRK1T,D,09/06/2017,9.650,9.690,9.650,9.650,550
NCN1T,D,09/06/2017,1.310,1.330,1.300,1.310,38344
OEG1T,D,09/06/2017,1.860,1.860,1.840,1.850,32988
OLF1R,D,09/06/2017,10.500,10.500,10.300,10.300,1900
PRF1T,D,09/06/2017,0.525,0.525,0.520,0.520,5100
PTR1L,D,09/06/2017,1.090,1.100,1.080,1.090,7430
PZV1L,D,09/06/2017,1.390,1.400,1.390,1.390,5729
RSU1L,D,09/06/2017,2.450,2.450,2.420,2.420,5170
SAB1L,D,09/06/2017,0.574,0.574,0.551,0.560,678122
SAF1R,D,09/06/2017,6.730,6.730,6.450,6.590,1353
SFG1T,D,09/06/2017,2.730,2.730,2.710,2.730,3704
TAL1T,D,09/06/2017,1.120,1.130,1.110,1.130,128899
TEL1L,D,09/06/2017,0.962,0.962,0.948,0.958,39707
TKM1T,D,09/06/2017,9.690,9.700,9.680,9.690,3938
TPD1T,D,09/06/2017,0.590,0.590,0.590,0.590,450
TVEAT,D,09/06/2017,12.400,12.500,12.400,12.500,4005
UTR1L,D,09/06/2017,1.440,1.440,1.440,1.440,122
VLP1L,D,09/06/2017,3.720,3.720,3.600,3.680,3438
VSS1R,D,09/06/2017,3.670,3.670,3.610,3.610,1847
ZMP1L,D,09/06/2017,1.930,1.930,1.930,1.930,1394
